﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19277f40-68d7-4b71-9065-b99b3475e217,NY,PreservedSpecimen,591202,"S. Flowers",646,1926,8,2,"North America","United States of America",Utah,"Utah Co.","Stewart's Creek, Mt. Timpanogos",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49663,
66ec0aa9-7ce9-4d59-9b1b-84ccaf1230c8,NY,PreservedSpecimen,591128,"S. Flowers",10062,1967,6,18,"North America","United States of America",Montana,"Lake Co.","Flathead lake, Skidoo Bay, in roadside swamp",975.4,975.4,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49664,
ca81fbb6-e509-4a88-990b-0bd06db5093a,NY,PreservedSpecimen,591129,"S. Flowers",3230,1932,5,22,"North America","United States of America",Michigan,,"Near Stevensville in woods",,,42.0145,-86.5195,"GEOLocate Web Application",1540,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49665,
0da25e2d-2479-40ef-98c3-7ea6c79380ce,NY,PreservedSpecimen,591130,"R. P. G. Düll",2220/1,1981,,,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest. Tie-Canyon between Swan Valley and (10 min before) Victor at Hwy. 31",2030,2030,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49666,
e110c7b5-e100-4392-82ee-8de3571955aa,NY,PreservedSpecimen,591132,"R. P. G. Düll",984/1e,1981,,,"North America","United States of America",Michigan,"Cheboygan Co.","""Reese's Bog"" N of Burt Lake. 1.3 miles S of Highway C 64, ""Francine Road"".",470,470,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49667,
27abe018-9a77-49da-85a2-3d78f224d3cc,NY,PreservedSpecimen,591138,"R. P. G. Düll",2230/2,1981,,,"North America","United States of America",Wyoming,"Teton Co.","At Highway 22, Burbank Creek 6 miles SE of Victor.",2260,2260,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49670,
5434de14-ad2a-4728-9d71-1341531abe8e,NY,PreservedSpecimen,591144,"A. Nelson",4283,1897,9,15,"North America","United States of America",Wyoming,"Albany Co.",,,,41.3114,-105.591,"GEOLocate Web Application",5595,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49671,
aa9bd5fd-5989-4204-815f-a46df86fad2c,NY,PreservedSpecimen,591145,"A. Nelson",1622,1895,8,7,"North America","United States of America",Wyoming,,"Laramie Peak",,,42.2681,-105.442,,1000,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49672,
081c218a-a6fc-416a-8048-e207d5f21ddf,NY,PreservedSpecimen,591146,"S. A. Cain",2351,1934,8,16,"North America","United States of America","New York","Suffolk Co.","In woods along an inlet, Wyandanch Lake, near Smithtown",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49673,
676fd963-1085-43d4-8367-292cc9c1f980,NY,PreservedSpecimen,591151,"N. L. Britton",,1883,8,25,"North America","United States of America","New York","Ulster Co.","?Angoneenite Ravine",,,41.717,-74.3957,"GEOLocate Web Application",5167,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49674,
d1c03456-5377-41f4-bd3e-968f9b84a046,NY,PreservedSpecimen,591163,,,,,,"North America","United States of America","New York",,"Stony ?___, Catskill Mountains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49677,
4b4d54be-ca61-4f61-83ca-9c14cb7ca4cf,NY,PreservedSpecimen,591169,"C. Butler",,1915,5,,"North America","United States of America",Massachusetts,,"College campus, in laundry swamp",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49678,
0d9f4a0e-43b4-49e8-8472-56518e5abac5,NY,PreservedSpecimen,591170,"L. W. Riddle",,1904,9,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4259,-71.3039,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49679,
9c69b36e-f3bf-4232-a57f-0c2bc4ee0798,NY,PreservedSpecimen,591171,,,,,,"North America","United States of America","North Carolina",,"Grandfather Mountain",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49680,
396b7816-ca7e-414f-9b1f-b2eac979a798,NY,PreservedSpecimen,591173,"L. W. Riddle",,1914,7,,"North America","United States of America","New Hampshire","Merrimack Co.",,,,43.364,-71.9395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49682,
5a9cd796-eaea-48da-9f00-d11eea8c1262,NY,PreservedSpecimen,591179,"S. Flowers",33,1936,6,12,"North America","United States of America",Utah,"Salt Lake Co.","City Creek at Rotary Grove, by small spring",1767.8,1767.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49683,
928dd532-9e0a-4b2b-a9c5-deef7ab1051c,NY,PreservedSpecimen,591180,"S. Flowers",5765,1959,5,15,"North America","United States of America",Utah,"Millard Co.","Pavant Mountains, Maple Grove Canyon",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49684,
6fea34ed-ff4c-4bf2-8833-57a90c40ef13,NY,PreservedSpecimen,591181,"S. Flowers",4689,1957,7,2,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mountains, submerged in brook, Big Cottonwood Canyon",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49685,
29dce396-96d6-4c8c-a9ef-a931d7e60eed,NY,PreservedSpecimen,591190,"S. Flowers",5765,1959,5,15,"North America","United States of America",Utah,"Millard Co.","Pavant Mountains, Maple Grove",6200,6200,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49687,
8267b0a7-f425-46f2-a438-eb2b8e5cef36,NY,PreservedSpecimen,591193,"S. Flowers",1900,1933,6,28,"North America","United States of America",Utah,"Salt Lake Co.","Lamb's Canyon",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49689,
e1abcd5a-ea86-4361-80cf-8f332a0f8372,NY,PreservedSpecimen,591194,"S. Flowers",1670,1936,7,21,"North America","United States of America",Utah,"Salt Lake Co.","Lamb's Canyon",2316.5,2316.5,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49690,
3be97c60-e803-445a-957f-034fb931e66b,NY,PreservedSpecimen,591195,"S. Flowers",7359,1936,7,,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mountains, Lamb's Canyon",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49691,
29e91425-170d-4f32-8f70-e81af279c662,NY,PreservedSpecimen,591196,"S. Flowers",679,1929,8,8,"North America","United States of America",Utah,"Utah Co.","North Fork, Provo River, near Wildwood",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49692,
04d1edb5-9675-4e4e-a15f-02ed739c2f34,NY,PreservedSpecimen,591198,"S. Flowers",717,1927,8,8,"North America","United States of America",Utah,"Utah Co.","Below Stewart's, North Fork, Provo River",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49693,
de46c9c6-838b-493f-b9cc-b1d84c96e3df,NY,PreservedSpecimen,591199,"S. Flowers",2838,1937,5,8,"North America","United States of America",Utah,"Juab Co.","Deep Creek Mountains, Birch Creek",1524,1524,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49694,
fe4349bd-03db-4b44-b1ae-a96b40179809,NY,PreservedSpecimen,591200,"S. Flowers",986,1926,8,4,"North America","United States of America",Utah,"Utah Co.","Wasatch Mountains, Stewart's Fork, Mt. Timpanogos",1859.3,1859.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49695,
7fdcf954-73c8-4d66-bd3d-2eea2492f86b,NY,PreservedSpecimen,591201,"S. Flowers",2837,1933,6,25,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mountains, City Creek Canyon",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49696,
126a6dfb-1d19-4b85-8f42-94dab73fd66e,NY,PreservedSpecimen,591203,"S. Flowers",1919,1933,6,28,"North America","United States of America",Utah,"Salt Lake Co.","Lamb's Canyon",2621.3,2621.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49697,
488a7cf9-794d-4f97-ad3f-dac947296fc2,NY,PreservedSpecimen,591204,"S. Flowers",1191a,1928,6,23,"North America","United States of America",Utah,"Cache Co.","Little Bear Canyon",1661.2,1661.2,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49698,
0b4a0c71-717c-4881-a407-2642ae2b5608,NY,PreservedSpecimen,591205,"S. Flowers",2845,1944,5,24,"North America","United States of America",Utah,"Wayne Co.","Fich Creek",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49699,
39350c87-06fc-4609-a7ca-3b0fd5fe2c41,NY,PreservedSpecimen,591206,"S. Flowers",8739,1948,6,24,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains, near Geyser Pass",3017.5,3017.5,38.4879,-109.249,"Georeferencing Quick Reference Guide, Version 2012",4039,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49700,
b9dca0e0-3dbe-4631-9c4b-f5f3df57aae9,NY,PreservedSpecimen,591207,"S. Flowers",2748,1948,6,26,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains",3017.5,3017.5,38.4489,-109.241,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49701,
b7748bd4-bf8f-4524-8e3d-5263b4880f64,NY,PreservedSpecimen,591208,"S. Flowers",F2148,1937,5,6,"North America","United States of America",Utah,"Juab Co.","Deep Creek Mountains, Birch Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49702,
5ea9c9f7-8f18-4659-bac3-5b2fa579d5dd,NY,PreservedSpecimen,591209,"S. Flowers",8735,1933,6,1,"North America","United States of America",Utah,"Salt Lake Co.","City Creek",,,40.8132,-111.835,"Georeferencing Quick Reference Guide, Version 2012",7331.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49703,
330e555f-dbef-4251-90d3-775822da5fb8,NY,PreservedSpecimen,591210,"S. Flowers",9344,1964,5,22,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, Santa Clara Creek Canyon, above dashing brook",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49704,
976ffbc0-f115-46de-8cfe-80d231698bf2,NY,PreservedSpecimen,591211,"S. Flowers",967,1926,8,4,"North America","United States of America",Utah,"Utah Co.","Stewart's Creek, Mt. Timpanogos",1859.3,1859.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49705,
5571bf34-57ca-45f7-b4b3-5e86174878f5,NY,PreservedSpecimen,591212,"S. Flowers",2636,1948,6,26,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains (9900 ft.), in stream near Geyser Pass (9700 ft.)",2956.6,3017.5,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49706,
c10fa47f-c6b4-4f5c-9396-8812f14ca934,NY,PreservedSpecimen,591213,"S. Flowers",8736,1933,6,28,"North America","United States of America",Utah,"Salt Lake Co.","Lamb's Canyon",2621.3,2621.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49707,
dd4299ac-b824-4ae4-9176-7746e2e686b7,NY,PreservedSpecimen,591214,"S. Flowers",9318,1964,5,22,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, Santa Clara Creek Canyon, on wood of box surrounding spring",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49708,
05f11eb6-6e18-4352-a2dd-639464193495,NY,PreservedSpecimen,591215,"S. Flowers",721,1927,8,8,"North America","United States of America",Utah,"Utah Co.","Mt. Timanogos, by stream below Stewart's",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49709,
0681c403-80f1-499b-8169-41085df7bb63,NY,PreservedSpecimen,591216,"L. Behling",57,1954,10,7,"North America","United States of America",Utah,"Salt Lake Co.","Lamb's Canyon",2377.4,2377.4,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49710,
196b879e-a372-4c2f-ad50-83bf7e023215,NY,PreservedSpecimen,591217,"S. Flowers",966,1926,8,4,"North America","United States of America",Utah,"Utah Co.","Stewart's Creek, Mt. Timpanogos",1859.3,1859.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49711,
a597cfca-1238-422e-ac93-58a7d16e81a7,NY,PreservedSpecimen,591218,"S. Flowers",7220,1941,8,16,"North America","United States of America",Utah,"Wasatch Co.","Henry's, upper Provo River",2316.5,2316.5,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49712,
797a7ad0-9105-4db9-9d61-eb460a0c5829,NY,PreservedSpecimen,591220,"S. Flowers",3336,1952,6,20,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, Oowah Lake",2956.6,2956.6,38.5007,-109.26,"Georeferencing Quick Reference Guide, Version 2012",1769,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49713,
3c4b8ff4-bb30-47e7-b4ff-8d677bd956cb,NY,PreservedSpecimen,591221,"S. Flowers",967,1926,8,7,"North America","United States of America",Utah,"Utah Co.","Wasatch Mountains, Mt. Timpanogos, Stewart's Creek",1859.3,1859.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49714,
649a8a65-8194-405f-a171-a408f7125ccc,NY,PreservedSpecimen,591222,"S. Flowers",4779,1957,7,10,"North America","United States of America",Utah,"Utah Co.","Wasatch Mountains, Mt. Timpanogos, Baby Falls, trail above Aspen Grove",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49715,
0634b8a9-424f-4027-9e38-897d328073dc,NY,PreservedSpecimen,591223,"S. Flowers",5765,1959,5,15,"North America","United States of America",Utah,"Millard Co.","Pavant Mountains, Maple Grove Forest Camp",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49716,
a0b8740b-04c2-4507-b843-101d03def7fd,NY,PreservedSpecimen,591224,"S. Flowers",4544B,1956,9,6,"North America","United States of America",Utah,"Sevier Co.","Fish Lake Plateau, Fish Lake, Pelican Creek",2743.2,2743.2,38.5678,-111.697,"Georeferencing Quick Reference Guide, Version 2012",367,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49717,
10e33ee4-fd15-4598-a417-9257e09adfce,NY,PreservedSpecimen,591225,"S. Flowers",986,1926,8,4,"North America","United States of America",Utah,"Utah Co.","Wasatch Mountains, Stewart's Creek, Mt. Timpanogos",1859.3,1859.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49718,
b71fa451-4ff8-44e0-8b22-71a4c09a9fd3,NY,PreservedSpecimen,591226,"S. Flowers",4544B,1956,9,6,"North America","United States of America",Utah,"Sevier Co.","Fish Lake Plateau, Fish Lake, Pelican Creek",2743.2,2743.2,38.5678,-111.697,"Georeferencing Quick Reference Guide, Version 2012",367,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49719,
de0fe291-4430-4544-a0bb-81a509ccff28,NY,PreservedSpecimen,591227,"S. Flowers",9650,1964,9,6,"North America","United States of America",Utah,"Duchesne Co.","Uintah Mountains, Ottoson Basin, Upper Cirque",3535.7,3535.7,40.6898,-110.627,"Georeferencing Quick Reference Guide, Version 2012",3069,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49720,
fb989ea5-2ce9-4ae2-bb72-516ac2ed6873,NY,PreservedSpecimen,591228,"S. Flowers",3384,1948,10,16,"North America","United States of America",Utah,"Summit Co.","Shingle Creek",2438.4,2438.4,40.6353,-111.102,"Georeferencing Quick Reference Guide, Version 2012",5241.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49721,
9a18c01c-7a3c-4511-a380-c1b3677f09ac,NY,PreservedSpecimen,591229,"S. Flowers",3389,1948,10,16,"North America","United States of America",Utah,"Summit Co.","Shingle Creek",2438.4,2438.4,40.6353,-111.102,"Georeferencing Quick Reference Guide, Version 2012",5241.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49722,
c9f5044b-c3b2-4e69-8355-8927ce4b9376,NY,PreservedSpecimen,591230,"L. E. Anderson",24544a,1985,11,3,"North America","United States of America",Arizona,"Santa Cruz Co.","Florida County, Santa Rita Mountains, E of Green Valley",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49723,
6312d408-7045-4fe3-a4ab-06ca73f69cd3,NY,PreservedSpecimen,591231,"L. E. Anderson",24932,1987,6,28,"North America","United States of America","North Carolina","Transylvania Co.","Auger Creek, Toxaway River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49724,
69a099cf-9503-4851-a6f3-4dd20419b016,NY,PreservedSpecimen,619459,"W. R. Buck",42352,2002,7,25,"North America","United States of America",Connecticut,"Tolland Co.","Town of Bolton, Bolton Notch, off US 6/44",,,41.7883,-72.4486,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49727,
bac91444-4a5b-489d-a3b7-64ac65a0b4cb,NY,PreservedSpecimen,619464,"W. R. Buck",42358,2002,7,25,"North America","United States of America",Connecticut,"Tolland Co.","Town of Bolton, Bolton Notch, off US 6/44",,,41.7883,-72.4486,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49728,
982ebbf3-2805-4779-bc1e-88a1a6b46c51,NY,PreservedSpecimen,665956,"W. R. Buck",1613,1977,5,1,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac State Forest, Thuja swamp NNW of Big Knob.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651962,
88e7b43d-efb8-40f3-abbf-6430355e5645,NY,PreservedSpecimen,806095,"W. R. Buck",14068,1987,1,10,"West Indies","Dominican Republic","La Vega",,"The Pyramids, 40 km S of Constanza on road to San José de Ocoa.",2316,2316,18.75,-70.62,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"J. T. Wynns",2005,3,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794574,
b2afe6f3-1bc4-432c-82e7-c5a191d6fa6f,NY,PreservedSpecimen,806097,"G. C. Jones",1325E,1964,12,24,"West Indies","Dominican Republic","La Vega",,"ca. 7 km S of Valle Nuevo.",1524,2438,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"J. T. Wynns",2005,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794584,
527f983c-b87b-4662-b4f9-c25b92eaf44d,NY,PreservedSpecimen,817746,"W. R. Buck",7970,1982,4,28,"West Indies","Dominican Republic","La Vega",,"El Salto de Aguas Blancas on Río Agua Blanca, 3.1 km from Constanza-San José de Ocoa road, ca. 20 km S of Constanza.",1554,1554,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806348,
30061068-4e54-4807-88f7-9b6c422150eb,NY,PreservedSpecimen,817748,"W. R. Buck",14026,1987,1,10,"West Indies","Dominican Republic","La Vega",,"Just E of Valle Nuevo on road up Pico Alto de la Bandera along Río Nizao.",2195,2195,18.78,-70.67,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806350,
246b6c32-7381-4c16-a498-3ba20d8de7e4,NY,PreservedSpecimen,696912,"W. R. Buck",46839,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Township, Delaware Water Gap National Recreation Area, Geo. W. Childs Recreation Area, 4 km NW of Dingmans Ferry, along Dingmans Creek",185,245,41.2378,-74.9147,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835334,
