﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
923bac28-76e8-4bdd-9b7e-8fd1357a59f0,NY,PreservedSpecimen,1751049,"J.-P. Frahm",842,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417, s-exponierter Hang.",2800,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,pallescens,,"Lejeunea pallescens Mitt.",,"R. Grolle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969858,http://sweetgum.nybg.org/images3/960/216/1751049.jpg
c90edbcd-c6b0-44f0-ba74-0c98de924b97,NY,PreservedSpecimen,2084521,"J.-P. Frahm",804,1982,1,9,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 379, n-exponierter Bergregenwald mit Baumfarnen und Bromeliaceen.",2100,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Leiomela,bartramioides,,"Leiomela bartramioides (Hook.) Paris",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2258364,http://sweetgum.nybg.org/images3/2020/957/02084521.jpg
4307364d-a3a6-4ee7-be2d-d1bcb033d97c,NY,PreservedSpecimen,2084520,"J.-P. Frahm",1072,1982,7,9,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca km 418, lianenreicher Sekundärwald mit dünnstãmmigen Bäumen.",3000,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Leiomela,bartramioides,,"Leiomela bartramioides (Hook.) Paris",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2258363,http://sweetgum.nybg.org/images3/2020/956/02084520.jpg
d504101e-20f6-4c53-89f7-2fc5bf07b3a6,NY,PreservedSpecimen,2084408,"J.-P. Frahm",695,1982,9,1,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 379, n-exponierter Bergregenwald mit Baumfarnen und Bromeliaceen.",2100,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,trianae,,"Breutelia trianae (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255918,http://sweetgum.nybg.org/images3/2020/852/02084408.jpg
e327aa51-1862-4c01-95da-a6e8f7b64eef,NY,PreservedSpecimen,2084407,"J.-P. Frahm",794,1982,9,1,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 379, n-exponierter Bergregenwald mit Baumfarnen und Bromeliaceen.",2100,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,trianae,,"Breutelia trianae (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255917,http://sweetgum.nybg.org/images3/2020/851/02084407.jpg
fb123757-9402-4774-a065-cc328f11e72d,NY,PreservedSpecimen,1833909,"J.-P. Frahm",285,1982,9,1,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 379",2100,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,meridense,,"Sphagnum meridense (Hampe) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043724,http://sweetgum.nybg.org/images3/994/792/01833909.jpg
1f31bdbf-ef19-4dc1-af98-7a99572043a5,NY,PreservedSpecimen,2043026,"J.-P. Frahm",351,1982,9,1,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 379",2100,,,,,,Plantae,Bryophyta,,,Dicranaceae,Pilopogon,gracilis,,"Pilopogon gracilis (Hook.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182357,http://sweetgum.nybg.org/images3/1132/244/02043026.jpg
ec93826c-b516-41ac-b099-dcd1a9171b5c,NY,PreservedSpecimen,1749979,"J.-P. Frahm",546,1982,9,1,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 379",2100,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Dicranolejeunea,axillaris,,"Dicranolejeunea axillaris (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965816,http://sweetgum.nybg.org/images3/959/343/1749979.jpg
030c7b2a-4f15-4317-a442-5f80cb0f7c74,NY,PreservedSpecimen,1777083,"J.-P. Frahm",682,1982,9,1,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 379",2100,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998138,http://sweetgum.nybg.org/images3/992/372/01777083.jpg
92a1d7a0-dbb3-422b-8def-7d0786ade3ba,NY,PreservedSpecimen,1777454,"J.-P. Frahm",683,1982,9,1,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 379",2100,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,herzogiana,,"Riccardia herzogiana Meenks & C.De Jong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012784,http://sweetgum.nybg.org/images3/992/729/01777454.jpg
f1b308e7-2792-4219-af31-b62def0344c8,NY,PreservedSpecimen,2168499,"J.-P. Frahm",692,1982,9,1,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 379",2100,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,imponderosum,,"Meteorium imponderosum (Taylor) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405626,http://sweetgum.nybg.org/images3/2310/259/02168499.jpg
f5b6f408-6939-4b6f-83df-797a47e2b9aa,NY,PreservedSpecimen,1777971,"J.-P. Frahm",789,1982,9,1,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 379",2100,,,,,,Plantae,Marchantiophyta,,,Monocleaceae,Monoclea,gottschei,elongata,"Monoclea gottschei subsp. elongata Gradst. & R.Mues",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027093,http://sweetgum.nybg.org/images3/993/196/01777971.jpg
1beb4542-65ad-49e7-b6a2-0d4c15b81eb6,NY,PreservedSpecimen,1836186,"J.-P. Frahm",2250,1982,9,1,"South America",Peru,"San Martín","Rioja Prov.","Straße Chachapoyas-Moyobamba km 379",2100,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Steereobryon,subulirostrum,,"Steereobryon subulirostrum (Schimp. ex Besch.) G.L.S.Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109405,http://sweetgum.nybg.org/images3/1035/549/01836186.jpg
3c5881b5-98fc-4e38-b6a5-b06567b498e5,NY,PreservedSpecimen,1915737,"J.-P. Frahm",360,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,flexuosus,,"Campylopus flexuosus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169785,http://sweetgum.nybg.org/images3/1107/152/01915737.jpg
ca211f1c-b46a-470d-b202-98509374e66f,NY,PreservedSpecimen,1658254,"J.-P. Frahm",569,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,cupressina,,"Lepidozia cupressina (Sw.) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197494,http://sweetgum.nybg.org/images3/876/178/1658254.jpg
88df72cf-d87a-460a-b63b-74d6e06ac41f,NY,PreservedSpecimen,1667366,"J.-P. Frahm",577,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Marchantiophyta,,,Geocalycaceae,Leptoscyphus,porphyrius,,"Leptoscyphus porphyrius (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485853,http://sweetgum.nybg.org/images3/887/918/1667366.jpg
b6cb8c01-8fa1-470a-8d80-d56894ba3d30,NY,PreservedSpecimen,1669259,"J.-P. Frahm",589,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,permista,,"Plagiochila permista Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936222,http://sweetgum.nybg.org/images3/889/789/1669259.jpg
d5dfb63e-c6b3-495c-a8a0-1ce7b8963b33,NY,PreservedSpecimen,2163604,"J.-P. Frahm",717,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,recognitum,,"Thuidium recognitum (Hedw.) Lindb.",,"W. Schultze-Motel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387672,http://sweetgum.nybg.org/images3/2240/617/02163604.jpg
d596d96b-d341-431f-b12d-2f4fac0d0634,NY,PreservedSpecimen,1668108,"J.-P. Frahm",721,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,alternans,,"Plagiochila alternans Lindenb. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922072,http://sweetgum.nybg.org/images3/888/655/1668108.jpg
7cb4ba22-bd24-4252-8f58-d03a9a0de2e0,NY,PreservedSpecimen,1658255,"J.-P. Frahm",723,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,cupressina,,"Lepidozia cupressina (Sw.) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197496,http://sweetgum.nybg.org/images3/876/179/1658255.jpg
b5012d08-8c59-4c10-8a3a-f97d42127527,NY,PreservedSpecimen,1667303,"J.-P. Frahm",738,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Marchantiophyta,,,Geocalycaceae,Leptoscyphus,hexagonus,,"Leptoscyphus hexagonus (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480844,http://sweetgum.nybg.org/images3/887/855/1667303.jpg
9ddd1163-a694-4745-b405-4f616716c592,NY,PreservedSpecimen,1668981,"J.-P. Frahm",818,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,laetevirens,,"Plagiochila laetevirens Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929148,http://sweetgum.nybg.org/images3/889/516/1668981.jpg
a25aca63-0bdc-4417-85a6-3b418dbef5b0,NY,PreservedSpecimen,2082657,"J.-P. Frahm",823,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2250058,http://sweetgum.nybg.org/images3/2097/385/02082657.jpg
225342be-67e7-47b9-a35b-b8b7b22e4b15,NY,PreservedSpecimen,1657535,"J.-P. Frahm",824,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Trichocolea,paraphyllina,,"Trichocolea paraphyllina (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157521,http://sweetgum.nybg.org/images3/875/810/1657535.jpg
74be5669-b51b-4bca-a668-ecf218009f43,NY,PreservedSpecimen,2166452,"J.-P. Frahm",827,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,scariosum,,"Rhynchostegium scariosum (Taylor) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399784,http://sweetgum.nybg.org/images3/2308/353/02166452.jpg
27a45608-902e-4736-adb0-61c3d7ecb9fc,NY,PreservedSpecimen,1669261,"J.-P. Frahm",828,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,permista,,"Plagiochila permista Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936224,http://sweetgum.nybg.org/images3/889/791/1669261.jpg
9cf0f08c-98fa-47e7-aa86-66d50557346d,NY,PreservedSpecimen,1668027,"J.-P. Frahm",829,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,acanthoda,,"Plagiochila acanthoda (Lindenb.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561034,http://sweetgum.nybg.org/images3/888/575/1668027.jpg
b858769a-88e5-4fe0-ac1c-1aedc884dbbd,NY,PreservedSpecimen,1668028,"J.-P. Frahm",831,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,acanthoda,,"Plagiochila acanthoda (Lindenb.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561037,http://sweetgum.nybg.org/images3/888/576/1668028.jpg
0af7c67a-edb0-4e9b-a481-8525673fd8ad,NY,PreservedSpecimen,1667728,"J.-P. Frahm",832,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Lophocolea,trapezoides,,"Lophocolea trapezoides Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560362,http://sweetgum.nybg.org/images3/888/279/1667728.jpg
a2ca5b0f-591f-4685-85f8-9d0e6dcc3267,NY,PreservedSpecimen,2163605,"J.-P. Frahm",853,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,recognitum,,"Thuidium recognitum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387673,http://sweetgum.nybg.org/images3/2240/618/02163605.jpg
a3fc7486-1d17-40e9-841b-c4ed2336e2c0,NY,PreservedSpecimen,2048086,"J.-P. Frahm",855,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,longicaule,,"Leptodontium longicaule Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205516,http://sweetgum.nybg.org/images3/1146/231/02048086.jpg
c4149c29-19c1-4a19-aed3-789bb6750cb2,NY,PreservedSpecimen,2168233,"J.-P. Frahm",856,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,deppei,,"Meteorium deppei (Hornsch. ex Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403472,http://sweetgum.nybg.org/images3/2309/999/02168233.jpg
bbf46268-0a11-4093-8240-09eee6a71aeb,NY,PreservedSpecimen,2167672,"J.-P. Frahm",857,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Barbellopsis,trichophora,,"Barbellopsis trichophora (Mont.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402210,http://sweetgum.nybg.org/images3/2309/443/02167672.jpg
73b01d1a-986d-4076-8bad-588849fc0450,NY,PreservedSpecimen,2158840,"J.-P. Frahm",858,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Prionodontaceae,Prionodon,fuscolutescens,,"Prionodon fuscolutescens Hampe",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313132,http://sweetgum.nybg.org/images3/2204/984/02158840.jpg
31e7aced-746b-4da1-aabf-9da0285b16b2,NY,PreservedSpecimen,2244020,"J.-P. Frahm",861,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,nigrescens,,"Meteorium nigrescens (Sw. ex Hedw.) Dozy & Molk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406548,http://sweetgum.nybg.org/images3/2310/477/02244020.jpg
f45b9894-2964-461d-a4e1-4d631324f6a2,NY,PreservedSpecimen,02167689,"J.-P. Frahm",862,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Cryptopapillaria,penicillata,,"Cryptopapillaria penicillata (Dozy & Molk.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402228,http://sweetgum.nybg.org/images3/2309/460/02167689.jpg
ab62a024-fbc1-497f-9bd5-4b00156d9a21,NY,PreservedSpecimen,2168503,"J.-P. Frahm",863,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,imponderosum,,"Meteorium imponderosum (Taylor) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405630,http://sweetgum.nybg.org/images3/2310/263/02168503.jpg
184cde51-4b0a-43e4-9288-f66a4ad12c56,NY,PreservedSpecimen,2165751,"J.-P. Frahm",867,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,ruderale,,"Brachythecium ruderale (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396591,http://sweetgum.nybg.org/images3/2307/753/02165751.jpg
ce38bd57-579e-4a78-8cfa-6b80c9407c68,NY,PreservedSpecimen,2158739,"J.-P. Frahm",869,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Prionodontaceae,Prionodon,densus,,"Prionodon densus (Sw. ex Hedw.) Müll.Hal.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313019,http://sweetgum.nybg.org/images3/2204/882/02158739.jpg
a2e49fd0-927e-480e-bae7-89619ba68dab,NY,PreservedSpecimen,2246710,"J.-P. Frahm",875,1982,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,jamesonii,,"Entodon jamesonii (Taylor) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2441702,http://sweetgum.nybg.org/images3/2786/629/02246710.jpg
784ca296-b7ce-4ec5-8164-ad3d5563771e,NY,PreservedSpecimen,2043025,"J.-P. Frahm",348,1982,9,5,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca km 413",3000,,,,,,Plantae,Bryophyta,,,Dicranaceae,Pilopogon,gracilis,,"Pilopogon gracilis (Hook.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182356,http://sweetgum.nybg.org/images3/1132/243/02043025.jpg
858661a1-d57a-4e3e-854d-c7440a2b4878,NY,PreservedSpecimen,2082576,"J.-P. Frahm",895,1982,9,5,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca km 413",3000,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,grandifolium,,"Rhodobryum grandifolium (Taylor) Schimp.",,"M. Menzel; W. Schultze-Motel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249974,http://sweetgum.nybg.org/images3/2162/307/02082576.jpg
cb94685c-62c8-4fba-8681-45a85b1c37f7,NY,PreservedSpecimen,2163369,"J.-P. Frahm",906,1982,9,5,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca km 413",3000,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,peruvianum,,"Thuidium peruvianum Mitt.",,"W. Schultze-Motel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387408,http://sweetgum.nybg.org/images3/2240/374/02163369.jpg
c4f3c6c3-3f97-49af-9127-ee56582c182b,NY,PreservedSpecimen,1667365,"J.-P. Frahm",908,1982,9,5,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca km 413",3000,,,,,,Plantae,Marchantiophyta,,,Geocalycaceae,Leptoscyphus,porphyrius,,"Leptoscyphus porphyrius (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485849,http://sweetgum.nybg.org/images3/887/917/1667365.jpg
98fec507-0f74-49f7-ae5b-da0fd27196e8,NY,PreservedSpecimen,1918180,"J.-P. Frahm",909,1982,9,5,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca km 413",3000,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,frigidum,,"Dicranum frigidum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179561,http://sweetgum.nybg.org/images3/1131/764/01918180.jpg
5c4a1bc0-1bb9-4e89-9f8c-d761b356f22d,NY,PreservedSpecimen,1915899,"J.-P. Frahm",368,1982,9,6,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417,5",2600,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,heterostachys,,"Campylopus heterostachys (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171075,http://sweetgum.nybg.org/images3/1107/313/01915899.jpg
7cb43425-2753-460c-a7f4-62f263750120,NY,PreservedSpecimen,2244344,"J.-P. Frahm",370,1982,9,6,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417,5",2600,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Zelometeorium,ambiguum,,"Zelometeorium ambiguum (Hornsch.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409534,http://sweetgum.nybg.org/images3/2310/800/02244344.jpg
ae456ef4-993f-4d61-9369-9c65c21db752,NY,PreservedSpecimen,2082791,"J.-P. Frahm",917,1982,9,6,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417,5",2600,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,rhynchophorum,,"Plagiomnium rhynchophorum (Harv.) T.J.Kop.",,"M. Menzel; W. Schultze-Motel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2250765,http://sweetgum.nybg.org/images3/2162/429/02082791.jpg
350f57e0-b463-4681-8958-2d8a028847a7,NY,PreservedSpecimen,1668734,"J.-P. Frahm",919,1982,9,6,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417,5",2600,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,flabellata,,"Plagiochila flabellata Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925820,http://sweetgum.nybg.org/images3/889/279/1668734.jpg
8f907f4c-8d38-4f53-896d-24a88ec8fb24,NY,PreservedSpecimen,2244345,"J.-P. Frahm",920,1982,9,6,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417,5",2600,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Zelometeorium,ambiguum,,"Zelometeorium ambiguum (Hornsch.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409535,http://sweetgum.nybg.org/images3/2310/801/02244345.jpg
385e0299-c459-4cd1-abd0-07286c6c2e20,NY,PreservedSpecimen,2167673,"J.-P. Frahm",921,1982,9,6,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417,5",2600,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Barbellopsis,trichophora,,"Barbellopsis trichophora (Mont.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402211,http://sweetgum.nybg.org/images3/2309/444/02167673.jpg
3073336b-65be-4b8b-8364-3b018fcdaf1e,NY,PreservedSpecimen,2167087,"J.-P. Frahm",924,1982,9,6,"South America",Peru,Amazonas,"Chachapoyas Prov.","Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417,5",2600,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Squamidium,nigricans,,"Squamidium nigricans (Hook.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401190,http://sweetgum.nybg.org/images3/2308/972/02167087.jpg
