﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8d18878-3d6b-41ef-93b4-4561dc650af4,NY,PreservedSpecimen,176393,"E. P. Walker",649,1915,5,15,"North America","United States of America",Alaska,,"Wrangell. Wrangell-Petersburg.",,,56.4708,-132.377,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98996,
378a5f4a-8f66-449c-80f6-421bf7a6c051,NY,PreservedSpecimen,176438,"R. R. Ireland, Jr.",24487,1989,9,17,"North America",Canada,Ontario,"Algoma Distr.","12 km NE of Wawa",,,48.05,-84.77,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99144,
58ad616b-1c88-4fd0-a459-d071a9a65b1d,NY,PreservedSpecimen,176432,"R. R. Ireland, Jr.",17395,1974,7,14,"North America",Canada,"Nova Scotia","Colchester Co.","2.0 miles S of Economy",,,45.37,-63.92,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99141,
dd6fb6e1-c36b-4c7b-955c-4683e91aaca9,NY,PreservedSpecimen,176414,"A. C. Waghorne",,1893,5,10,"North America",Canada,"Newfoundland and Labrador",,"Broad Cove",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98979,
7d8cc2f3-735a-4b6f-886e-28220052e66a,NY,PreservedSpecimen,176394,"J. D. Culbertson",4959,1905,9,10,"North America","United States of America",Alaska,,"Windham Bay",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98901,
2d71ad42-fc3a-4a20-b747-a8c0240b36b8,NY,PreservedSpecimen,176418,"J. W. Thomson",14244,1963,8,6,"North America",Canada,Nunavut,,"Third lake E of Wharton Lake",,,63.97,-99.42,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98932,
6b3bd4b2-1d3e-467c-9360-c5b39c09887a,NY,PreservedSpecimen,176456,"K. A. Holmen",13483,1956,7,18,"North America",Greenland,,,"Vestgronland. Upernivik Isl.: Inukavsait Fjord, Niaqornanguaq",,,72.33,-52.4,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98947,
36e66de2-41d3-460c-a76b-4ae5163d5b9d,NY,PreservedSpecimen,176457,"K. A. Holmen",13682,1956,7,30,"North America",Greenland,,,"Vestgronland. Head of Kangerdluarssuk Fjord: Esersiutilik",,,71.28,-51.53,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98948,
ee5b8de8-86c4-4240-a63e-1e3bea0720a5,NY,PreservedSpecimen,176400,"R. S. Sigafoos",49 185,1949,8,29,"North America","United States of America",Alaska,,"Ridge E of Snake River",167.6,167.6,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98937,
cac0d403-f0c3-4c86-9ec7-2cdaf08b3873,NY,PreservedSpecimen,176370,"W. A. Weber",10329,1956,7,29,"North America","United States of America",Alaska,,"Boggy SW-shore of Wonder Lake",549,549,63.47,-150.92,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98956,
dc489f54-10e9-4df2-bd9e-b1de4be21b4d,NY,PreservedSpecimen,176389,"W. S. Cooper",201,1921,9,7,"North America","United States of America",Alaska,,"Mt. Juneau",609.6,609.6,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98904,
5f90e0f7-d5b8-43ea-8501-3cb4b71c41a7,NY,PreservedSpecimen,176390,"W. S. Cooper",195,1921,9,7,"North America","United States of America",Alaska,,"Mt. Juneau",0.3,609.6,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98905,
7b6ac4e4-a99a-4b18-9e1e-c20a02ac5a28,NY,PreservedSpecimen,176391,"K. Whited",,1924,5,25,"North America","United States of America",Alaska,,"Road between Hyder, AK & Steward, B.C.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98906,
c4704e08-5a22-46b3-a796-f8366507a582,NY,PreservedSpecimen,176363,"A. Martin",,1935,,,"North America","United States of America",Alaska,,"Near Seward",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99000,
9898ffd8-53cd-4d64-991c-d32e3d3c66a7,NY,PreservedSpecimen,176412,"D. Potter",2224,1937,8,16,"North America",Canada,"Newfoundland and Labrador",,"Nain. Margin of bay",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98978,
fd89d328-baab-4d34-9810-50302148af23,NY,PreservedSpecimen,176421,"E. Lepage",9955,1945,,,"North America",Canada,Quebec,,"Rimouski. Petit mont le long de la riv. Koksoak",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98997,
a9bc587a-b696-4a05-aaf6-dc177366feda,NY,PreservedSpecimen,176406,"W. B. Schofield",5982,1955,9,1,"North America",Canada,"Nova Scotia","Inverness Co.","French Mountain",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99017,
a731af71-08ca-46a2-99d7-2659a30c1d3a,NY,PreservedSpecimen,393132,"F. V. Coville",106,1895,7,18,"North America","United States of America",Maine,,"Summit of Saddleback Mountain",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"B. H. Allen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98940,
e4ccbea6-1b32-4097-942b-f7dd8c5e367f,NY,PreservedSpecimen,393133,"F. V. Coville",107a,1895,7,18,"North America","United States of America",Maine,,"Summit of Saddleback Mountain",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"B. H. Allen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98941,
022825c1-2e48-4bf7-8fd2-1c06c6baa526,NY,PreservedSpecimen,393150,"B. H. Allen",21133,1998,8,27,"North America","United States of America","New Hampshire","Merrimack Co.","Mount Kearsarge, ca. 5 mi SSW of Andover",930,930,43.3833,-71.8581,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98896,
eaac78ca-d31e-49c9-94e6-439e6fabad05,NY,PreservedSpecimen,393134,"B. H. Allen",10276,1991,6,9,"North America","United States of America",Maine,"Franklin Co.","Avon Township; Mount Blue, along trail to summit and at summit, ca. 4 mi NE of Weld",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"B. H. Allen",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98895,
33ca08d6-424b-41d5-aa99-c19e8db87997,NY,PreservedSpecimen,176377,"J. H. Thomas",6410,1956,8,5,"North America","United States of America",Alaska,,"Middleton Island: near airstrip",,,59.42,-146.33,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99015,
fd82910e-c727-4eb3-b702-f8e262addb37,NY,PreservedSpecimen,176378,"J. H. Thomas",5934,1956,6,12,"North America","United States of America",Alaska,,"Middleton Island: near airstrip",,,59.42,-146.33,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99016,
b92a58b2-c64a-415d-9f23-4be2bcb8076b,NY,PreservedSpecimen,393131,"E. D. Merrill",55,1898,9,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin",,,45.9044,-68.9216,"Georeferencing Quick Reference Guide, Version 2012",5061.57,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"B. H. Allen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98939,
f300a05d-2543-42f2-b0bc-30ca7756e6de,NY,PreservedSpecimen,04541765,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799876,
f83ec349-6cb5-4898-9f65-eeba9b7f6f3a,NY,PreservedSpecimen,4541766,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799877,
67c324ca-5d58-42c1-b85c-fdc156b1860f,NY,PreservedSpecimen,4541767,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799878,
b30e9dea-ce34-447a-9d0a-96e61b420bbe,NY,PreservedSpecimen,4541768,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799879,
47e3a72d-537f-4f9f-8622-7a30b6146589,NY,PreservedSpecimen,4541769,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799880,
5537ab22-24bd-4b49-ab74-c7b7b1a77f1d,NY,PreservedSpecimen,4541770,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799881,
4c9f9cc4-1b0a-4dea-a584-48a9db737c13,NY,PreservedSpecimen,4541771,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799882,
a73cbddc-a989-4468-a43b-e86a268cd86a,NY,PreservedSpecimen,4541772,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799883,
cef73e9d-71f5-4cc4-b34c-15dc431c418e,NY,PreservedSpecimen,4541773,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799884,
bf33c742-a4e3-4878-8e38-8ce680f67fb9,NY,PreservedSpecimen,4541774,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799885,
729508ec-c3e0-4109-b9d5-01eff65fb70c,NY,PreservedSpecimen,4541775,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799886,
3284b96b-009c-4cae-a7ba-0bc04b9a5e06,NY,PreservedSpecimen,4693126,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799891,
9359ae91-c273-4981-be8e-ff578589f054,NY,PreservedSpecimen,4541776,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799887,
fcc09b31-72bd-4f19-bce4-596f90c99f45,NY,PreservedSpecimen,4541777,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799888,
2fd80594-7a3f-4c10-a3ae-ce8f2e93384a,NY,PreservedSpecimen,4541778,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799889,
6b2e49b2-8431-44dc-8176-f19f29a89f69,NY,PreservedSpecimen,4541779,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799890,
fb514b0a-cfaf-49e2-94c4-844ff7920a2a,NY,PreservedSpecimen,4693127,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799892,
234109fb-7fb1-4185-8290-0c3e5ca1943c,NY,PreservedSpecimen,4693128,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799893,
45db3d11-eb35-47cb-ae12-a57c52bc9d6e,NY,PreservedSpecimen,4693129,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799894,
df9de45f-abfb-4311-a507-05a88186b19e,NY,PreservedSpecimen,4693130,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799895,
bfe48263-766a-4c1a-8e76-d7064ed937e8,NY,PreservedSpecimen,4693131,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799896,
bd951c1e-19bc-4ced-9ccc-caaecf9d0da3,NY,PreservedSpecimen,4693132,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799897,
59672c8f-bc3e-44da-ba9f-ed82ca38cde4,NY,PreservedSpecimen,4693133,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799898,
c184627f-44c5-46b0-abde-2200e11ec5b8,NY,PreservedSpecimen,4693134,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799899,
27320fdb-6207-4d9f-b3e5-3fb82f70e225,NY,PreservedSpecimen,4693135,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799900,
4d12512b-d9ce-4c13-9102-6833fadf5a49,NY,PreservedSpecimen,4693136,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799901,
fdac4a2e-313c-4554-981a-6d709322c1ab,NY,PreservedSpecimen,04541780,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799902,
f2c23eda-6d99-4a8a-a33e-647af6be6975,NY,PreservedSpecimen,4541781,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799903,
54cb8c88-8801-4a57-ac41-53cc13f80493,NY,PreservedSpecimen,4541782,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799904,
7319d3fe-5053-4d7c-a94e-e2bfde0711bc,NY,PreservedSpecimen,4541783,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799905,
6a86c7c1-5310-4678-922b-78538c5b24f5,NY,PreservedSpecimen,4693137,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799906,
037b0862-7768-4df6-a8f5-2fb91ae657ab,NY,PreservedSpecimen,4693138,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799907,
d925e078-23f3-462e-907b-775043c59825,NY,PreservedSpecimen,4693139,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799908,
8d1b7091-1802-4331-b148-c98f23093042,NY,PreservedSpecimen,4693140,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799909,
c9677b5a-76b1-40a9-927b-463f3d220797,NY,PreservedSpecimen,4693141,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799910,
cba392d0-7c1f-48cf-bc28-d4cbcac68248,NY,PreservedSpecimen,4693142,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799911,
8d76f69f-26c0-4aa1-8e98-f590ec65c434,NY,PreservedSpecimen,4693143,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799912,
a4e2b70d-4b0d-47d7-a3e2-c83b179acaec,NY,PreservedSpecimen,4693144,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799913,
2771dd63-1656-4464-9cd7-1e362d8a1711,NY,PreservedSpecimen,4693145,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799914,
3996564e-1d62-4814-9906-385877bed39d,NY,PreservedSpecimen,176287,"M. A. Lewis",907,1975,8,26,"North America","United States of America",Alaska,,"Dahl Creek near mouth of canyon; common on rocks pf slopes above Dahl Creek",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99096,
e3e456b6-bd84-49bb-ae1a-539a2650b744,NY,PreservedSpecimen,176381,"W. J. Eyerdam",5153,1948,9,16,"North America","United States of America",Alaska,,"Port San Juan, Evans Island",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99027,
e8a81ff2-4605-4024-9611-d727749c31b1,NY,PreservedSpecimen,176367,"W. J. Eyerdam",5153,1948,9,16,"North America","United States of America",Alaska,,"Port San Juan, Evans Island",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98959,
5393ea4a-25b1-45d5-b115-2d1eea922dc1,NY,PreservedSpecimen,176364,"W. J. Eyerdam",1018,1947,10,4,"North America","United States of America",Alaska,,"Annette Island, on landing field",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98993,
09e47f36-04ac-4f23-806f-573d52450703,NY,PreservedSpecimen,176365,"W. J. Eyerdam",839,1940,10,15,"North America","United States of America",Alaska,,"Thum Bay, Knight Island, Prince William Sound",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98994,
16ef329b-3c25-4f4a-9c27-d2bcb21c009d,NY,PreservedSpecimen,393130,"F. J. Hermann",19272,1963,8,21,"North America","United States of America",Maine,"Piscataquis Co.","Abol Slide, west slope of Mt. Katahdin",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99037,
465ff4a7-36ff-4220-95de-6d616fa52da7,NY,PreservedSpecimen,176304,"F. J. Hermann",21002,1967,7,21,"North America","United States of America",Alaska,,"Cleary Summit, Steese Highway, 20.0 miles NE of College",670.6,670.6,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98928,
4c45e37d-dfac-4610-b9f8-afd6a99768e6,NY,PreservedSpecimen,176303,"F. J. Hermann",22170.5,1967,8,10,"North America","United States of America",Alaska,,"Springy, water-saturated roadside embarkment, 18.0 miles NNW of Ketchikan (Revillagigedo Island)",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98927,
64795e4f-7f64-4579-ae28-36a63bb14d2e,NY,PreservedSpecimen,393184,"F. J. Hermann",14745,1958,8,9,"North America","United States of America","New York","Essex Co.","Summit of Whiteface Mt. 4.5 miles WSW of Wilmington",1484.4,1484.4,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98943,
