﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb1e429c-a197-4a06-adf7-5e7074d55e21,NY,PreservedSpecimen,376082,"R. P. Belém",1379,1965,7,26,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPEC. Ilhéus",,,-14.8,-39.27,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420739,http://sweetgum.nybg.org/images3/99/592/v-245-00376082.jpg
325cac87-ed5a-43ac-b7c1-54ae7f5e2902,NY,PreservedSpecimen,390404,"R. P. Belém",1379,1965,7,26,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPEC. Ilhéus",,,-14.8,-39.27,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420740,http://sweetgum.nybg.org/images3/1516/152/00390404.jpg
8244927f-2ca1-47bc-a901-d644feabd8be,NY,PreservedSpecimen,376080,"R. P. Belém",2967,1967,1,5,"South America",Brazil,Bahia,"Itacaré Mun.","Rodovia Ubaitaba - Itacaré",,,-14.35,-39.17,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420786,http://sweetgum.nybg.org/images3/99/590/v-245-00376080.jpg
c0710fa1-b0e1-4975-b535-1abd98af2bfc,NY,PreservedSpecimen,376081,"R. P. Belém",2967,1967,1,5,"South America",Brazil,Bahia,"Itacaré Mun.","Rodovia Ubaitaba - Itacaré",,,-14.35,-39.17,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420787,http://sweetgum.nybg.org/images3/99/591/v-245-00376081.jpg
0887c2a3-2bc4-4210-a064-1fd3d2167567,NY,PreservedSpecimen,00682060,"J. A. Rizzo",8529,1972,10,28,"South America",Brazil,Goiás,"Itumbiara Mun.","A margem esquerda do Rio Paranaiba, 20 km de Itumbiara seguindo rio acima.",,,-18.4194,-49.2153,"Other source",77216,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1985,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816838,http://sweetgum.nybg.org/images3/99/691/v-245-00682060.jpg
57d942fe-6fc6-414b-9a77-7cb7a6388682,NY,PreservedSpecimen,376105,"I. A. Silva",,1978,12,26,"South America",Brazil,"Espírito Santo","Linhares Mun.","Res. Fl. da CVRD, Estrada X-1, Km 16.700 lado esquerdo",,,-19.38,-40.07,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420747,http://sweetgum.nybg.org/images3/99/615/v-245-00376105.jpg
073e49f4-bd16-4df9-b554-ea080d779cf6,NY,PreservedSpecimen,376084,"W. Hoehne",6269,1968,10,10,"South America",Brazil,"São Paulo","Piracicaba Mun.","Salto de Piracicaba",,,-22.72,-47.62,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420741,http://sweetgum.nybg.org/images3/99/594/v-245-00376084.jpg
d23122ee-2fd0-4911-9436-de301e2925ba,NY,PreservedSpecimen,376107,"Pessoal do Horto Florestal",,1927,12,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Mata do Horto Florestal",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420781,http://sweetgum.nybg.org/images3/99/617/v-245-00376107.jpg
20f84590-3100-492e-8868-00fd49395634,NY,PreservedSpecimen,375994,"J. G. Kuhlmann",,1926,10,27,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, cultivada no Horto Florestal",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420788,http://sweetgum.nybg.org/images3/99/581/v-245-00375994.jpg
b25e9d40-fed4-4925-9410-7c325a9c600e,NY,PreservedSpecimen,376096,"J. P. L. Sobrinho",1864,1971,1,18,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, Estr. Vista Chinesa, pr. V. Chineza",,,-22.9733,-43.2493,"Georeferencing Quick Reference Guide, Version 2012",676.149,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420745,http://sweetgum.nybg.org/images3/99/606/v-245-00376096.jpg
981ff93d-3271-411f-aa8e-e6381813899e,NY,PreservedSpecimen,00682045,"H. S. Irwin",8885,1965,10,3,"South America",Brazil,"Distrito Federal",,"Brasília. Vicinity of Planaltina",950,950,-15.62,-47.67,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816779,http://sweetgum.nybg.org/images3/99/686/v-245-00682045.jpg
bf948154-d82a-4ff0-b079-45a8eb72744f,NY,PreservedSpecimen,00682062,"H. S. Irwin",13175,1966,2,26,"South America",Brazil,"Distrito Federal",,"Gallery margin. Lagôa Feia, ca. 10 km E. of Sobradinho",1000,1000,-15.65,-47.8,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816834,http://sweetgum.nybg.org/images3/99/693/v-245-00682062.jpg
370b0dcc-0e71-4888-9506-f6af27e07f71,NY,PreservedSpecimen,02108641,"H. S. Irwin",8885,1965,10,3,"South America",Brazil,,,"Distrito Federal. Plants of Planalto do Brasil. Vicinity of Planaltina, D. F.",950,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262891,http://sweetgum.nybg.org/images3/1516/327/02108641.jpg
1d99d9bd-4f16-4897-9e7c-1f4fbb1073f8,NY,PreservedSpecimen,02108643,"H. S. Irwin",13175,1966,2,26,"South America",Brazil,,,"Plants of the Planalto do Brasil. Distrito Federal. LAgoa Feia, ca. 10 km. E. of Sobradinho, D. F.",1000,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262893,"http://sweetgum.nybg.org/images3/1516/329/02108643-01.jpg | http://sweetgum.nybg.org/images3/1516/330/02108643-02.jpg"
44c5806c-3be2-447a-a49a-c2040c3c1f50,NY,PreservedSpecimen,02108645,"H. S. Irwin",13175,1966,2,26,"South America",Brazil,"Distrito Federal",,"Gallery margin. Lagoa Feia, ca. 10 km. E. of Sobtadinho, D. F.",1000,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262895,http://sweetgum.nybg.org/images3/1516/332/02108645.jpg
5a07f0bd-5ee2-4e7e-bdda-7bce284c6a9a,NY,PreservedSpecimen,375989,"R. Reitz",4020,1951,5,5,"South America",Brazil,"Santa Catarina","Brusque Mun.",Brusque,,,-28.25,-49.37,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"E. Asplund",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420748,http://sweetgum.nybg.org/images3/99/577/v-245-00375989.jpg
32cdc1f3-aab3-4c09-aefa-74736c0a60db,NY,PreservedSpecimen,00682082,"B. A. Krukoff",10630,1939,7,27,"South America",Bolivia,"La Paz",,"S. Yungas: Basin of Rio Bopi, Asunta (near Evenay)",690,750,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816859,http://sweetgum.nybg.org/images3/100/491/v-245-00682082.jpg
0cbb20b0-4ab9-436b-ab0b-f8bdd0e9dcb8,NY,PreservedSpecimen,00682070,"B. A. Krukoff",5568,1933,8,17,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, near mouth of Rio Macauhan (tributary of Rio Yaco)",,,-9.33,-69,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816836,
f4ba01dd-ca07-410d-850b-23e2dcfef593,NY,PreservedSpecimen,00682061,"B. A. Krukoff",5568,1933,8,17,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, near mouth of Rio Macauhan (tributary of Rio Yaco)",,,-9.33,-69,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816848,http://sweetgum.nybg.org/images3/99/692/v-245-00682061.jpg
497eb616-7819-4e06-b45a-1a37c35b0d92,NY,PreservedSpecimen,01270334,"B. A. Krukoff",5568,1933,8,17,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, near mouth of Rio Macauhan (tributary of Rio Yaco)",,,-9.33,-69,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510077,"http://sweetgum.nybg.org/images3/1513/468/01270334-01.jpg | http://sweetgum.nybg.org/images3/1513/469/01270334-02.jpg"
904b230e-7194-4fc4-826c-f5b0465447e2,NY,PreservedSpecimen,375987,"R. Reitz",2988,1949,11,,"South America",Brazil,"Santa Catarina","Brusque Mun.","Azambuja, Brusque",,,-28.375,-49.292,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"L. B. Smith",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420767,http://sweetgum.nybg.org/images3/99/575/v-245-00375987.jpg
c60c2486-c50f-4464-a25f-089781815029,NY,PreservedSpecimen,376092,"G. G. Hatschbach",37044,1975,9,11,"South America",Brazil,Paraná,"Antonina Mun.",Cachoeira,,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420744,http://sweetgum.nybg.org/images3/99/602/v-245-00376092.jpg
e50a86e8-ed7a-445d-b561-22c05af01c34,NY,PreservedSpecimen,376104,"G. G. Hatschbach",13035,1965,10,17,"South America",Brazil,Paraná,"Araruna Mun.",Mauá,,,-23.9319,-52.4964,"Other source",26722,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. G. Hatschbach",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420769,http://sweetgum.nybg.org/images3/99/614/v-245-00376104.jpg
c4ea707d-35e1-49ba-9322-e6430766dd0c,NY,PreservedSpecimen,376103,"G. G. Hatschbach",64465,1994,12,8,"South America",Brazil,Paraná,"Cerro Azul Mun.","Rio Ribeira, Barra do Canha",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. G. Hatschbach",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420771,http://sweetgum.nybg.org/images3/99/613/v-245-00376103.jpg
4aec668b-ed3a-4510-a6ba-bbaa71e66867,NY,PreservedSpecimen,376094,"G. G. Hatschbach",18119,1967,12,14,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Rio do Cedro",50,50,-25.28,-48.32,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. G. Hatschbach",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420770,http://sweetgum.nybg.org/images3/99/604/v-245-00376094.jpg
f22a0284-9a20-4381-94ba-58719e6adc38,NY,PreservedSpecimen,00690350,"M. Saldías Paz",4663,1996,8,2,"South America",Bolivia,"Santa Cruz",,"Prov. Florida. Loc. El Sillar, cerca de 10 km S de Bermejo.",1420,1420,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248487,
7a53be58-fbb9-46a4-8e57-ccb14062fd53,NY,PreservedSpecimen,04335514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728471,http://sweetgum.nybg.org/images3/3942/462/04335514.jpg
6bf65da4-3b9a-44da-a505-9051d615e321,NY,PreservedSpecimen,04335538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728548,http://sweetgum.nybg.org/images3/3942/483/04335538.jpg
b4d7c544-3e64-4fdf-a6ce-cb52cf18b710,NY,PreservedSpecimen,389896,"P. K. H. Dusén",,1911,7,28,"South America",Brazil,Paraná,"Lapa Mun.","Volta Grande",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2014,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349314,http://sweetgum.nybg.org/images3/141/913/v-245-00389896.jpg
77cb151b-84b0-4f49-8310-bef5ae22c6c8,NY,PreservedSpecimen,376109,"A. F. M. Glaziou",12013,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420777,http://sweetgum.nybg.org/images3/99/619/v-245-00376109.jpg
9b964693-f95d-4144-b061-9a0afdbd1b53,NY,PreservedSpecimen,376110,"A. F. M. Glaziou",17008,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420776,http://sweetgum.nybg.org/images3/99/620/v-245-00376110.jpg
fb772fa5-5398-4868-a994-44aad434e4bb,NY,PreservedSpecimen,00682036,"A. F. M. Glaziou",6162,1873,3,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817831,http://sweetgum.nybg.org/images3/99/677/v-245-00682036.jpg
8df41302-ddac-49a7-bd9d-1bbafcff6185,NY,PreservedSpecimen,376111,"A. F. M. Glaziou",7644,1874,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Tijuca,,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420738,http://sweetgum.nybg.org/images3/99/621/v-245-00376111.jpg
6304d7a0-47aa-4e18-8788-6e81c5c19e95,NY,PreservedSpecimen,00682056,"A. Krapovickas",46125,1994,10,27,"South America",Paraguay,Concepción,,"Ruta 5, 7 km W del cruce a Bella Vista mojón C 142",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"A.M.M. Schinini",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816847,http://sweetgum.nybg.org/images3/100/490/v-245-00682056.jpg
acfb903e-4d69-461d-acc5-250f8b9cbfe0,NY,PreservedSpecimen,03220521,"A. Krapovickas",46125,1994,10,27,"South America",Paraguay,Concepción,,"Ruta 5, 7 km W del cruce a Bella Vista mojón C 142",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"A.M.M. Schinini",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1123219,"http://sweetgum.nybg.org/images3/3351/087/03220521-01.jpg | http://sweetgum.nybg.org/images3/3351/088/03220521-02.jpg"
1fe61d54-c7c3-4e37-b8bd-631072c653be,NY,PreservedSpecimen,03220522,"A. Krapovickas",46125,1994,10,27,"South America",Paraguay,Concepción,,"Ruta 5, 7 km del cruce a Bella vista, mojon c. 142.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"A.M.M. Schinini",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1123220,http://sweetgum.nybg.org/images3/3442/683/03220522.jpg
f523c49f-9df2-40ee-b954-88199e6d17f7,NY,PreservedSpecimen,376114,"A. F. M. Glaziou",6162,1872,11,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Gavia, chez frei Custodia",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420779,http://sweetgum.nybg.org/images3/99/624/v-245-00376114.jpg
e8dc517a-5939-4b05-85a7-8cea79afb26f,NY,PreservedSpecimen,375992,"A. H. Gentry",49283,1985,1,6,"South America",Brazil,"São Paulo",,"SP-304 between Americana and Piracicaba, km. 149",570,570,-22.75,-47.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420751,http://sweetgum.nybg.org/images3/99/579/v-245-00375992.jpg
ef6783ee-8502-49ec-bc48-893cef52939b,NY,PreservedSpecimen,00690312,"A. Araujo-Murakami",1440,2004,12,6,"South America",Bolivia,"La Paz",,"Parque Nacional y Área Natural de Maejo Integrado Madidi, Cerranias de los alrededores del campamento de guardaparques El Bala.",280,280,-14.55,-67.5017,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2004,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260841,http://sweetgum.nybg.org/images3/1254/238/00690312.jpg
0490c2f6-3c5f-4b45-88de-bf692cc85076,NY,PreservedSpecimen,00690283,"A. Fuentes",11756,2007,5,7,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Mojos, sector Toma (de agua), 3.5 km al SW del pueblo, parcela temporal 221 (0.1 ha) y alrededores.",1790,1790,-14.5781,-68.8764,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258284,http://sweetgum.nybg.org/images3/1254/236/00690283.jpg
40b713a8-5bae-4559-862f-12b990d115f9,NY,PreservedSpecimen,698518,"T. Miranda",624,2002,12,7,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Apolo-San José de Uchupiamonas, ladera exposición SSE sobre río Machariapo.",,,-14.6297,-68.3664,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847197,"http://sweetgum.nybg.org/images3/1254/249/00698518-01.jpg | http://sweetgum.nybg.org/images3/1254/250/00698518-02.jpg"
32e93786-add0-4027-b545-98eb1246835b,NY,PreservedSpecimen,00682100,"M. H. Nee",40211,1990,12,7,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","1 km SW of center of Buena Vista., on slope between town and Rio Surutu.",350,350,-17.47,-63.67,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816840,http://sweetgum.nybg.org/images3/100/509/v-245-00682100.jpg
227346b1-8876-4c0f-8b75-b4793ac2d7e2,NY,PreservedSpecimen,00682051,"I. Vargas",1182,1991,11,15,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, Río Yapojé y Saguayo, 8 km SW de la Localidad El Carmen, 30 m O del Río Saguayo",360,360,-17.5583,-63.73,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"I. Vargas",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816839,http://sweetgum.nybg.org/images3/100/485/v-245-00682051.jpg
0c0568aa-7bae-408c-bcce-c07f1e910db8,NY,PreservedSpecimen,00682055,"I. Vargas",1182,1991,11,15,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, Río Yapojé y Saguayo, 8 km SW de la Localidad El Carmen, 30 m O del Río Saguayo",360,360,-17.5583,-63.73,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"I. Vargas",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816845,http://sweetgum.nybg.org/images3/100/489/v-245-00682055.jpg
0985cf8a-8fa2-4b43-b1ca-9580533fb256,NY,PreservedSpecimen,00682086,"D. A. Neill",9313,1990,8,5,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Río Ibabo. Reserva Forestal Choré",180,180,-16.58,-64.52,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"T. Centurión",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816855,http://sweetgum.nybg.org/images3/100/495/v-245-00682086.jpg
b8b10f9d-ea7b-4b88-b31a-d91fa088be99,NY,PreservedSpecimen,00682085,"I. G. Vargas Caballero",5345,1996,10,3,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Estancia San Rafael (20 km al S de Buena Vista, por el camino a Huaytú), propiedad de la Univ. NUR, luego entrando 2-3 km al NE de las instalaciones",400,400,-17.604,-63.5653,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"I. Vargas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816856,http://sweetgum.nybg.org/images3/100/494/v-245-00682085.jpg
e5752e44-d6f9-452e-a335-acc2bd760343,NY,PreservedSpecimen,00682091,"D. N. Smith",14056,1990,2,19,"South America",Bolivia,"El Beni","José Ballivián Prov.","Cumbre de la Serranía del Pilón Lajas, carretera Caranavi-San Borja, 25 km de Yucumo, cerca (5 m) de hectárea marcada",850,900,-15.28,-67.07,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816850,http://sweetgum.nybg.org/images3/100/500/v-245-00682091.jpg
f89853ac-ae15-4ab1-aa0c-db4eb66b95a2,NY,PreservedSpecimen,376115,"D. N. Smith",13827,1989,11,1,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carretera Carinavi-San Borja, cumbre de la Serrania del Pilón Lajas",850,900,-15.28,-67.07,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420794,http://sweetgum.nybg.org/images3/100/424/v-245-00376115.jpg
a5fbb689-8b6e-463e-857d-e92fa412d949,NY,PreservedSpecimen,390403,"D. N. Smith",13827,1989,11,1,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carretera Carinavi-San Borja, cumbre de la Serrania del Pilón Lajas",850,900,-15.28,-67.07,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420795,
