﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc998da3-4c1b-4075-a7cc-4b1241542a72,NY,PreservedSpecimen,3830934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121013,
e62f01e4-99d3-4833-a19e-90b5acd99014,NY,PreservedSpecimen,3830935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121014,
67481de4-b2d0-4dec-a588-65bd8509076f,NY,PreservedSpecimen,3830936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121015,
dae6e6a5-7ccb-4194-8292-7a4691ca8f2c,NY,PreservedSpecimen,3830937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121016,
6b2097fb-9669-4b6a-9b9f-d2f004204e57,NY,PreservedSpecimen,3830938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121017,
c648c38d-8d39-412d-8ca2-925dd01b9daa,NY,PreservedSpecimen,3830939,"W. D. Longbottom",13427,2010,5,30,"North America","United States of America",Maryland,"Allegany Co.","North of Little Orleans, at the south end of Yonkers Road at Fifteen Mile Creek, growing in woods along the flood plain of the creek.",,,39.6396,-78.3889,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121018,
52e6c5b9-7142-433b-b02d-974fdc6f37fc,NY,PreservedSpecimen,3830941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121020,
9a70acd1-6ad8-4b40-9199-586448413066,NY,PreservedSpecimen,3830942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121021,
017b7d5a-3ce1-4ede-853c-7beeae415eeb,NY,PreservedSpecimen,3830943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121022,
45233edd-eb41-4fe2-989d-c072f837a99a,NY,PreservedSpecimen,3830945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121024,
5cebaa52-aad3-42f5-9293-5266474dd2b6,NY,PreservedSpecimen,3830946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121025,
9e407f9b-a99e-4f1b-8103-aebaa38414a9,NY,PreservedSpecimen,3830947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121026,
871ccc42-754b-48d5-9642-9c4001c192c3,NY,PreservedSpecimen,3830948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121027,
bbecbda1-a154-4fab-aded-81b9cc7770ce,NY,PreservedSpecimen,3830949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121028,
1b0f490f-b66e-4156-a8d7-6f84d6c26778,NY,PreservedSpecimen,3830950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121029,
36eee993-659b-4278-a5be-6873e351a950,NY,PreservedSpecimen,3830951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121030,
80c7fc22-1836-4e0b-b122-a0b58bb4dee8,NY,PreservedSpecimen,3830952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121031,
0bbfe51b-766f-4a79-bddc-433710abda20,NY,PreservedSpecimen,3830953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121032,
21e30bdd-bb0e-4682-a58e-aa97c3a8f4dd,NY,PreservedSpecimen,3830954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121033,
183de41e-af80-4704-a63b-8e96a56047a1,NY,PreservedSpecimen,3830955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121034,
0aebfd10-8db9-48fd-9fda-b905382b7ed9,NY,PreservedSpecimen,3830956,"E. J. Palmer",24673,1924,5,3,"North America","United States of America",Missouri,"Jasper Co.","Near Sarcoxie",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121035,
bd75fe50-98e6-471d-9353-9a690d57c28c,NY,PreservedSpecimen,3830957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121036,
2aaa9644-7a8f-4d15-ab72-f429b875baca,NY,PreservedSpecimen,3830958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121037,
4a6464ef-1dfe-41b9-9c76-efedcfd6241a,NY,PreservedSpecimen,3830959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121038,
4971dc99-4397-41f4-b575-bf78215d4bac,NY,PreservedSpecimen,3830960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121039,
2bdeb11c-4318-4ca0-8677-c06ac8372ae1,NY,PreservedSpecimen,3830961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121040,
d2413f66-da4f-4519-86f7-ef282d3ba9d5,NY,PreservedSpecimen,3830962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121041,
af0b3b70-dbb3-4a6c-8360-6375070254ec,NY,PreservedSpecimen,3830963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121042,
95f574a2-9bb6-41f4-acb7-35e5b0cdac3e,NY,PreservedSpecimen,3830964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121043,
8b9094a7-e67f-4652-a77f-30f1efe8df51,NY,PreservedSpecimen,3830965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121044,
fff0f4ab-cd1d-4296-aa4a-802be24a1f5c,NY,PreservedSpecimen,3830966,"A. E. Radford",9899,1956,4,15,"North America","United States of America","North Carolina","Caldwell Co.","2 miles nw. of Mortimer near Wilson Creek",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121045,
0035a074-47e5-4d42-bb42-df7c7f1aeccf,NY,PreservedSpecimen,3830967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121046,
240a6623-036c-4beb-85a2-952089d5b7f4,NY,PreservedSpecimen,3830968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121047,
9ff7e4ce-1c72-48d4-86e5-6907e3a9ce5f,NY,PreservedSpecimen,3830969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121048,
5c5561fe-2d9b-4238-a7f7-53e3ba23c61d,NY,PreservedSpecimen,3830971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121050,
f710a53c-e9e3-4dd6-918c-b6e712acef60,NY,PreservedSpecimen,3830972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121051,
3ad144a9-3b22-4a2e-a924-c51b6c7fe748,NY,PreservedSpecimen,3830973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121052,
94767902-640a-4387-89f8-33ba4ac32b0c,NY,PreservedSpecimen,3830974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121053,
d8308afc-9912-4f17-9416-43b42226234f,NY,PreservedSpecimen,3830975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121054,
71893428-7ef4-4488-9b8c-1e23bb44a422,NY,PreservedSpecimen,3830976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121055,
bc345328-2ab4-402c-a3f2-580bdc709c1f,NY,PreservedSpecimen,3830977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121056,
412eabb2-da74-427e-9682-1687a2dd3161,NY,PreservedSpecimen,3830978,"A. W. Chapman",s.n.,,,,"North America","United States of America",Tennessee,,"Lookout Mt.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121057,
048502f4-1c01-438b-be2c-d771c394f1d0,NY,PreservedSpecimen,3830979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121058,
a540a9f9-0796-46f6-9e59-eddb63255a27,NY,PreservedSpecimen,3830980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121059,
b0531ad4-5613-49f1-aa73-83a322bf5b88,NY,PreservedSpecimen,3830981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121060,
24b8162d-2941-4a8a-8922-13d52093d55c,NY,PreservedSpecimen,3830982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121061,
dd1f5f6b-f824-4cf5-a626-5a911cac0425,NY,PreservedSpecimen,3830983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121062,
b3638a2d-6a7b-4407-a896-6fe02536869a,NY,PreservedSpecimen,3830984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121063,
70c68070-07e7-49c4-a4f0-52ee4825de12,NY,PreservedSpecimen,3830985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121064,
de01b293-7b4c-4218-bf0f-e8f6eefc9818,NY,PreservedSpecimen,3830988,"H. A. Stephens",19973,1968,4,27,"North America","United States of America",Kansas,"Doniphan Co.","1 mi. N. White Cloud. Ravine in bluff of Missouri River",,,39.9909,-95.2969,"GEOLocate Web Application",3771,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121067,
6c3b9ef4-ff00-4349-b1eb-acd0562e4bee,NY,PreservedSpecimen,3830989,"H. A. Stephens",19973,1968,4,27,"North America","United States of America",Kansas,"Doniphan Co.","1 mi. N. White Cloud. Ravine in bluff of Missouri River",,,39.9909,-95.2969,"GEOLocate Web Application",3771,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121068,
9292049c-dc74-49ec-879f-971f5d9e3780,NY,PreservedSpecimen,3830940,"J. K. Small",12395,1925,5,7,"North America","United States of America",Arkansas,"Carroll Co.","South of Eureka Springs",,,36.2451,-93.747,"Georeferencing Quick Reference Guide (Zermoglio et",17933,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121019,http://sweetgum.nybg.org/images3/3392/871/03830940.jpg
e1dadb53-582c-48b1-bc82-979852004f0d,NY,PreservedSpecimen,3830970,"L. R. Gibbes",s.n.,1835,7,,"North America","United States of America","North Carolina",,"Warm Springs",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121049,http://sweetgum.nybg.org/images3/3392/901/03830970.jpg
3b73a54c-46b5-4793-8df7-245256baf800,NY,PreservedSpecimen,3830986,"T. A. Williams",s.n.,1893,9,2,"North America","United States of America","South Dakota","Brookings Co.","vicinity of Brookings",,,44.3114,-96.7984,"GEOLocate Web Application",5005,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121065,http://sweetgum.nybg.org/images3/3392/917/03830986.jpg
88145cd4-f289-4e46-9244-e1c80c8d34ac,NY,PreservedSpecimen,3830987,"S. P. Churchill",6703,1975,9,28,"North America","United States of America",Nebraska,"Thurston Co.","1.5 miles east of junction 73 & 94",,,42.1403,-96.3563,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121066,http://sweetgum.nybg.org/images3/3392/918/03830987.jpg
6eeddfd4-c7a8-49e7-91bb-d97e5a247c91,NY,PreservedSpecimen,03706010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951451,http://sweetgum.nybg.org/images3/3085/672/03706010.jpg
c2761cf5-889a-4757-89f6-314ccaffe096,NY,PreservedSpecimen,03706011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951452,http://sweetgum.nybg.org/images3/3085/673/03706011.jpg
f5a92d98-7cc1-4d1a-af64-0e6c0c3d7b5c,NY,PreservedSpecimen,01054784,"C. T. Rogerson",s.n.,1946,4,26,"North America","United States of America","New York","Tompkins Co.","Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140308,http://sweetgum.nybg.org/images3/3340/633/01054784.jpg
a8151bd2-9507-4844-a1e8-4d93a870f844,NY,PreservedSpecimen,3830817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120896,http://sweetgum.nybg.org/images3/3347/222/03830817.jpg
f4c7f379-d211-4e4b-85d4-b4bf01e3070e,NY,PreservedSpecimen,3830819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120898,http://sweetgum.nybg.org/images3/3347/224/03830819.jpg
bc82bc3e-0632-43dd-8ca6-fb284390078a,NY,PreservedSpecimen,3830787,"A. W. Wood",s.n.,,,,"North America","United States of America","New Hampshire",,Meriden,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120866,http://sweetgum.nybg.org/images3/3347/192/03830787.jpg
0613ccfd-0442-41fb-b0fd-6e8252c5bc1e,NY,PreservedSpecimen,3830931,"A. Cronquist",5097,1948,5,1,"North America","United States of America",Georgia,"Towns Co.","at Unicoi Gap, between Helen and Hiawassee. Geol. Prov.: Blue Ridge",914,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121010,http://sweetgum.nybg.org/images3/3392/862/03830931.jpg
c2bdbdc4-5ee4-48af-b571-f6b433ead604,NY,PreservedSpecimen,3830783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120862,http://sweetgum.nybg.org/images3/3347/188/03830783.jpg
483ed3d3-fb8c-43dc-b9af-b1993890b2ce,NY,PreservedSpecimen,3830944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121023,http://sweetgum.nybg.org/images3/3392/875/03830944.jpg
9f118a64-9c86-4a34-b54e-b29e61f81e7d,NY,PreservedSpecimen,3830822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120901,http://sweetgum.nybg.org/images3/3347/227/03830822.jpg
120a1f60-edbe-4669-9022-9851c1d3dd5c,NY,PreservedSpecimen,3830833,"M. Cipperly",s.n.,1903,4,6,"North America","United States of America",,,"Six Mile Creek",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120912,http://sweetgum.nybg.org/images3/3347/238/03830833.jpg
