﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b80f84e-a414-4ee5-ab98-c1e677b893fa,NY,PreservedSpecimen,518706,"T. E. Savage",,,,,"North America","United States of America",Iowa,"Johnson Co.",,,,41.6716,-91.5881,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256400,
ccd95e4c-42b6-4847-afe1-03f5d82c5fe4,NY,PreservedSpecimen,518707,"C. M. Roberts",25,1927,8,24,"North America","United States of America",Tennessee,,"Great Smoky Mts.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256401,
136b1c8b-d3f8-4a61-83ec-8d70535af6bb,NY,PreservedSpecimen,518709,"L. E. Anderson",12672,1956,12,11,"North America","United States of America","North Carolina","Orange Co.","Duke Forest, New Hope Division, New Hope Creek, Compartment 8",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256402,
f32987b4-cc7f-40bf-9d7b-9da9a3fd8858,NY,PreservedSpecimen,531999,"W. R. Buck",39922,2001,10,6,"North America","United States of America",Kentucky,"Perry Co.","Daniel Boone National Forest, Old Field Branch of Leatherwood Creek, at NE end of KY 484, 3.25 mi NE of jct with KY 2022",325,325,37.2969,-83.4794,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256404,
3fde8d5e-43d4-4103-a092-3dce2236b5b0,NY,PreservedSpecimen,586500,"W. R. Buck",37358,2000,6,9,"North America","United States of America",Arkansas,"Madison Co.","Boston Mountains, Ozark National Forest, White Rock Wildlife Management Area, Beech Hurrican Ravine, E of Muddy Gap on Co. Rd. 105, 2.3 mi SE of AR 16",520,745,35.8,-93.6,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256407,
b0172922-5b27-42db-8a33-5e35aa49651a,NY,PreservedSpecimen,611532,"D. M. Johnson",1305,1977,8,25,"North America","United States of America",Arkansas,"Van Buren Co.","N Fork of Cadron Creek, S Hwy 356 bridge",,,35.45,-92.32,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256409,
df72c6e9-e265-407d-93af-f11c973b116e,NY,PreservedSpecimen,611533,"D. M. Johnson",1329,1978,6,25,"North America","United States of America",Arkansas,"Cleburne Co.","Big Creek Natural Area",,,35.35,-91.83,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256410,
4d6d1bfa-85da-46df-9c34-25469e0984d8,NY,PreservedSpecimen,614873,"B. Goffinet",8146,2001,4,4,"North America","United States of America",Connecticut,"Tolland Co.","Mansfield, Storrs. E of State Route 195, and Spring Hill; Fifty Foot Town Park; Fenton River basin, E facing slope",152,152,41.7889,-72.22,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256411,
66594912-3c7c-46b7-8849-7317a372f132,NY,PreservedSpecimen,615067,"P. Majestyk",3356,2002,5,11,"North America","United States of America",Virginia,"Chesterfield Co.","Pocahontas State Park",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256412,
694eae7d-aed4-46b5-b440-1f55ab76fa56,NY,PreservedSpecimen,799454,"W. R. Buck",45043,2003,9,20,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Norfolk, Holleran Swamp Preserve, E of Elmore Road, 0.3 mi N of CT 272",,,42.0386,-73.2064,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256414,
920f0647-9ac0-4f46-b00c-ac2d6758c5a6,NY,PreservedSpecimen,518685,"R. E. Duncan",,1935,4,,"North America","United States of America",Ohio,"Miami Co.",,,,40.1173,-84.3538,"GEOLocate Web Application",1643,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"B. K. Andreas",2007,11,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508007,
ef267b9c-13fd-4834-9e7b-b0b1c78a18a2,NY,PreservedSpecimen,00518581,"D. W. Stevenson",416,1975,8,21,"North America","United States of America",Ohio,"Jackson Co.","Racine-Bashan Rd. 1.5 miles south of State Rte. 248. Portland Quad. Lebanon twp.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"B. K. Andreas",2007,11,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508303,
a077e980-c788-4f86-84c0-c3dfb33ea0fb,NY,PreservedSpecimen,789112,"J. F. Collins",6060-A,1932,4,9,"North America","United States of America","Rhode Island",,"South Road, S of Hopkins Mills, Foster",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,kindbergii,"Climacium americanum subsp. kindbergii (Renauld & Cardot) Kindb.",,"J. F. Collins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606301,
7f3b7a2f-0e8b-44f3-a096-1dc2c589779c,NY,PreservedSpecimen,691867,"G. F. Atkinson",11695,1901,9,15,"North America","United States of America","North Carolina","Yancey Co.","Along Caney river, on lower slope of Mt. Mitchell; Black Mts.",914,1219,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826763,
e755bac4-0878-4250-9fd9-653597b8ea41,NY,PreservedSpecimen,701507,"W. R. Buck",46949,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 km S of Bushkill",,,41.0794,-75.0122,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835483,
28c6efc4-192f-4090-99b9-79aab949c794,NY,PreservedSpecimen,742851,"J. Y. Kekes",904,2005,7,24,"North America","United States of America","New York","Albany Co.","Town of Knox, Limestone Rise Preserve; along NY 146 ca. 5 mi W of Altamont, S of hwy.",,,42.7014,-74.1378,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"J. Y. Kekes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882287,
2ac9ea93-ede9-4210-8c1e-26dced7c664b,NY,PreservedSpecimen,840600,"W. R. Buck",50971,2006,9,16,"North America","United States of America","Rhode Island","Washington Co.","Border of towns of Exeter and South Kingstown, Marion Eppley Wildlife Sanctuary, ca. 1.5 mi NE of Usquepaug, along Queens River",,,41.5183,-71.5925,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925759,
65ff0066-b1ec-4bde-ac5f-47d93193f072,NY,PreservedSpecimen,840674,"W. R. Buck",51093,2006,9,17,"North America","United States of America","Rhode Island","Providence Co.","Town of Lincoln, Lime Rock Nature Preserve, ca. 1 mi SW of Lime Rock, N of Wilbur Road",,,41.9219,-71.4675,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925957,
4f8b1f8f-8219-44e1-be09-ae4be7f325fc,NY,PreservedSpecimen,845335,"Collector unspecified",664,1929,8,17,"North America","United States of America",Indiana,,Paoli,,,38.5562,-86.4683,"GEOLocate Web Application",2928,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933026,
cb0f146f-abed-4b46-8ca0-e32076291996,NY,PreservedSpecimen,882441,"T. J. Motley",63,1987,10,12,"North America","United States of America",Illinois,"Coles Co.","Fox Ridge State Park",,,39.3975,-88.1493,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"T. J. Motley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954600,
6acfdeb4-65d4-471e-8f7d-533191a68e11,NY,PreservedSpecimen,928301,"W. R. Buck",51927,2007,5,18,"North America","United States of America","New York","Clinton Co.","Town of Peru, Valcour Island in Lake Champlain, Bluff Point",,,44.6236,-73.43,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992898,
6b1a74a1-618a-4a2d-a010-194b052a74e1,NY,PreservedSpecimen,928522,"W. R. Buck",52147,2007,6,2,"North America","United States of America","New York","Westchester Co.","Town of Somers, Angle Fly Preserve, W of NY 139 (Primrose Street), ca. 1 mi NNW of NY 100",,,41.2939,-73.7244,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997856,
e0631c22-6719-40bf-a5fb-67535bff6b4f,NY,PreservedSpecimen,944916,"J. Y. Kekes",1108,2007,5,21,"North America","United States of America","New York","Clinton Co.","Town of Beekmantown. Point au Roche States Park",,,44.7664,-73.3775,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"J. Y. Kekes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012982,
b81142c4-0686-4782-858d-f65504b1715c,NY,PreservedSpecimen,1717133,"P. Bartsch",s.n.,1913,9,5,"North America","United States of America",Virginia,"Clarke Co.","Blue Ridge Mountains, SE Clarke Co., springs about Hanging Rock.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043173,
69c2928a-3a60-4e44-be83-048f20f7fba5,NY,PreservedSpecimen,1717134,"P. Bartsch",s.n.,1913,9,5,"North America","United States of America",Virginia,"Clarke Co.","Blue Ridge Mountains, SE Clarke Co., springs about Hanging Rock.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043174,
a3671c12-ef88-4c9f-a3ab-32040d3edb46,NY,PreservedSpecimen,00991517,"E. T. Moul",966,1945,12,9,"North America","United States of America",Pennsylvania,"Berks Co.","3/4 mi. w.n.w. of Stonersville.",,,40.3206,-75.8173,"GEOLocate Web Application",3084,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076842,
611365b2-6575-4065-9293-cb6ba5863923,NY,PreservedSpecimen,00991518,"R. L. Schaeffer Jr.",s.n.,1947,4,26,"North America","United States of America",Pennsylvania,"Northampton Co.","3/4 mile s. of Coffeetown.",,,40.6081,-75.2077,"GEOLocate Web Application",1085,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"E. T. Moul",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076847,
136ef6a7-f10e-4399-a637-b0cd4d00a716,NY,PreservedSpecimen,00991519,"W. M. Canby",17,1897,5,22,"North America","United States of America",Delaware,"New Castle Co.","West of Carpenter's Station.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076849,
101e64f6-68ee-493f-96c3-e363b7b20e6b,NY,PreservedSpecimen,00991520,"R. H. True",12,1927,6,,"North America","United States of America",Pennsylvania,"Bucks Co.","Upper Black Eddy, walls of High Fall Glen, below fall",,,40.5654,-75.0996,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"E. T. Moul",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076850,
5846f90e-4863-4990-b170-4dec153b1b1b,NY,PreservedSpecimen,00991521,"E. T. Moul",5652,1946,6,13,"North America","United States of America",Pennsylvania,"Bucks Co.",Nockamixon,,,40.533,-75.128,"GEOLocate Web Application",5551.57,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076852,
93d87aa4-a35d-475a-92d1-eb23c69cc628,NY,PreservedSpecimen,00991522,"R. L. Schaeffer Jr.",s.n.,1947,7,3,"North America","United States of America",Pennsylvania,"Northampton Co.","1-2 miles n. of Stouts",,,40.6279,-75.2443,"GEOLocate Web Application",4260,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"E. T. Moul",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076856,
2a2d6952-feed-4530-9284-7589e8fa3182,NY,PreservedSpecimen,00991523,"E. T. Moul",5267,1947,9,10,"North America","United States of America",Pennsylvania,"Allegheny Co.","6 mi. w.s.w. of Piney Grove",274,274,40.5208,-76.4919,"GEOLocate Web Application",2569.93,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081492,
3160541e-aafa-45ee-9888-281488e1ecfd,NY,PreservedSpecimen,00991524,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081494,
c06bb3b0-0c64-4666-aa34-8f4c4d1c9b25,NY,PreservedSpecimen,00991525,"H. W. Pretz",14206a,1949,4,3,"North America","United States of America",Pennsylvania,"Lehigh Co.","S. of road and rivulet about 1/2 to 5/8 mile S. by S.W. of Weidasville, P.O.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081497,
a50ea9b0-2458-49e8-942d-9e4d8492f635,NY,PreservedSpecimen,1086968,"J. B. Nelson",24463,2004,1,1,"North America","United States of America","South Carolina","Richland Co.","Cedar Creek within Congaree Swamp National Park, downstream from ""Iron Bridge"" canoe launching site, about midway from there to Dawson's Lake.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. G. Davison",2004,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235484,
e9d10a83-2fae-41e2-8a8a-0bb8084964e5,NY,PreservedSpecimen,1105042,"W. R. Buck",54868,2009,5,28,"North America","United States of America",Maine,"Waldo Co.","Town of Lincolnville, Ducktrap River Preserve, ca. 4 mi NE of Lincolnville Center on ME 52",,,44.3306,-69.06,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246206,
982b86f1-d0cd-4ccd-b945-bd266c0baea0,NY,PreservedSpecimen,1094622,"D. L. Dutton",1188,1921,2,7,"North America","United States of America",Vermont,,"Cedar Swamp, Brandon",145,145,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251746,
8809973c-5428-41fb-bc24-aab180089501,NY,PreservedSpecimen,1113079,"W. B. Schofield",97077,1992,6,12,"North America",Canada,"Nova Scotia",,"Kejimkujik Nat. Park: Small cliffs and moist streambank Mill Falls, N side of Mersey River. Site 1",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258482,
480f9d33-ef7e-4b23-9e8c-b4ed15d98601,NY,PreservedSpecimen,01126886,"W. R. Buck",55621,2009,9,26,"North America","United States of America","New York","Westchester Co.","Town of New Castle, Pinecliff Sanctuary, at E end of Pinecliff Road",150,150,41.1667,-73.7722,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263622,
eb6fa8c0-5e41-47af-9427-4ea3e334ccd9,NY,PreservedSpecimen,01126962,"W. R. Buck",55697,2009,9,26,"North America","United States of America","New York","Westchester Co.","Tarrytown Lakes/Buttermilk Ridge Park, along Old Saw Mill River Road at Saw Mill River Parkway",100,100,41.0825,-73.8372,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263698,
b750f433-6daa-454b-90fd-177d91406088,NY,PreservedSpecimen,01136513,"W. R. Buck",55527,2009,9,19,"North America","United States of America",Connecticut,"Windham Co.","Town of Westford, Yale Myers Forest, Boston Hollow, along Boston Hollow Road between Eastford Road and Barlow Road",,,41.9325,-72.1622,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278707,
9c8aa01a-63a8-43a5-b7f9-cce2cf2ab69f,NY,PreservedSpecimen,01196216,"M. J. Leoschke",1920,1998,10,25,"North America","United States of America",Iowa,"Wapello Co.","Pioneer Ridge Nature Area, about 5 miles S of Ottumwa. it is on the Southern Drift Plain",216,216,40.9128,-92.3971,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409509,
a66c3983-122b-4405-b558-d8a1c75d8f2a,NY,PreservedSpecimen,1686612,"W. R. Buck",59737,2012,9,28,"North America","United States of America",Pennsylvania,"Erie Co.","Amity Township, Titus Bog Natural Heritage Area, N of Fenno Road, 0.7 mi W of PA 89",446,,41.9511,-79.7589,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434586,
2129fe9d-b380-43fb-9a75-e9764d1986f1,NY,PreservedSpecimen,1686656,"W. R. Buck",59783,2012,9,29,"North America","United States of America",Pennsylvania,"Erie Co.","Amity Township, Wattsburg Fen Natural Area, along PA 89, 3.4 mi SE of jct wtih PA 8 in Wattsburg, N of highway",400,,41.9631,-79.7619,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435022,
902d5ec9-5625-4221-8355-e99f5262d5dc,NY,PreservedSpecimen,01407872,"W. D. Longbottom",8175,2006,12,31,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Crownsville, Arden on the Severn, at E end of Tudor Drive at an overlook of the Severn River, around the parking area.",,,39.0707,-76.5879,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"C. E. Darigo",2011,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669281,
2048ee57-59f0-45fe-a040-24f9e1cb2294,NY,PreservedSpecimen,01407990,"W. D. Longbottom",10810,2008,1,1,"North America","United States of America",Maryland,"Caroline Co.","North east of town of Greensboro, at the Pelot Bird Sanctuary on Drapers Mill Rd. at Gravelly Branch.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675475,
20586c30-5416-43d7-bf8e-1c7cd6c33cad,NY,PreservedSpecimen,01407998,"W. D. Longbottom",9901,2011,1,,"North America","United States of America",Delaware,"Sussex Co.","South west of the town of Seaford, Craigs Mill Pond, Figgs Rd. and Craigs Mill Pond Rd.",,,38.6278,-75.6461,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"C. E. Darigo",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675679,
7629e0db-d656-400f-9da5-4bd20ba4d883,NY,PreservedSpecimen,1448543,"W. D. Longbottom",7815,2006,8,27,"North America","United States of America",Maryland,"Dorchester Co.","SW of the town of Vienna, along Steele Neck Rd., 0.8 miles E of New Bridge Rd. N of road.",,,38.4729,-75.8583,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"C. E. Darigo",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680490,
78465309-5652-4305-af2f-6d8a35160011,NY,PreservedSpecimen,01475765,"R. K. Lampton",1624,1964,5,29,"North America","United States of America",Georgia,"Carroll Co.","Wolf Creek",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751669,
fcf03ae7-871a-4439-a618-4c08ce724ee1,NY,PreservedSpecimen,01475778,"R. K. Lampton",2224,1967,2,25,"North America","United States of America",Georgia,"Douglas Co.","Sweetwater Creek",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"R. K. Lampton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752334,
4a161d41-9851-423d-801f-87f9a852d19a,NY,PreservedSpecimen,1717628,"L. Howe Ambrose",55,1973,6,23,"North America","United States of America","North Carolina","Orange Co.","0.5 miles SW on Jones Ferry Rd., off BYP-54, 3 miles W of Chapel Hill.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"R. Solberg",1975,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938052,
639c73d9-d5a7-422a-be16-0863a5d9dad9,NY,PreservedSpecimen,1797459,"R. A. Latham",33038,1955,5,9,"North America","United States of America","New York","Suffolk Co.",Jamesport,,,40.9495,-72.5815,"GEOLocate Web Application",3037,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031502,
f07293dd-4c1c-4af8-96de-4aab12591a72,NY,PreservedSpecimen,1797460,"N. G. Miller",7954,1975,12,29,"North America","United States of America","North Carolina","Chatham Co.","woods SW side of SR 1536 ca. 5 mi N of Bynum.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031580,
7f0aca69-1cb3-4fdc-ae6b-d556455190e0,NY,PreservedSpecimen,1797461,"S. J. Smith",43652,1968,9,17,"North America","United States of America","New York","Warren Co.","Tip of Tongue Mountain, Lake George.",98,,43.9115,-74.3454,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031702,
16802a2d-811c-40fa-98a0-df522a3695b8,NY,PreservedSpecimen,1797467,"Z. Iwatsuki",s.n.,1976,8,18,Asia,Japan,,,"Honshu, Nagano-ken, Kiso-gun, Kiso fukushimacho, on route between Iya and Komanoyu spa.",900,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,japonicum,"Climacium americanum subsp. japonicum (Lindb.) Perss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031843,
b5fe6ad8-23fa-450e-ab88-c2dad7a29448,NY,PreservedSpecimen,01817162,"K. A. Barringer",20590,2008,3,26,"North America","United States of America","New Jersey","Sussex Co.","Sparta Mountain Wildlife Management Area, Edison, S side of Edison Road along the old RR right-of-way",375,,41.0642,-74.5726,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043061,
6d957012-636e-4acd-989f-eda53306f0fd,NY,PreservedSpecimen,01861364,"E. Lawton",s.n.,1950,10,15,"North America","United States of America","New Jersey","Sussex Co.","Beaver Lake, about 1/4 mi W of town.",,,41.1,-74.55,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115747,
e75c1b62-d8d9-4dc0-b161-ab2a403dc587,NY,PreservedSpecimen,01861448,"G. E. Bard",s.n.,1951,10,21,"North America","United States of America","New York","Orange Co.","Palisades Interstate Park, Harriman Section, Arden.",,,41.27,-74.15,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124247,
3f8c1c77-e4f1-452d-9258-ef0d643f63b3,NY,PreservedSpecimen,01912480,"W. R. Buck",61413,2013,8,16,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge, Westchester Wilderness Walk, Northern Loop, Zofnass Family Preserve, SW of South Bedford Road, just W of Mallard Lake Road",165,,41.1906,-73.59,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165155,
46e911a3-a761-4d1f-abaf-d431664ef407,NY,PreservedSpecimen,02103145,"W. R. Buck",62090,2013,12,6,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, vicinity of Pitch Landing at terminus of FS 192, W of Echaw Creek",16,16,33.2469,-79.5778,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256148,
eb653476-7cda-4da6-b045-8c18cad1ae29,NY,PreservedSpecimen,02220836,"A. C. Risk",20305,2014,6,23,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mt., Cranks Creek Wildlife Management Area, about 0.5 mile E of mouth of Troublesome Creek.",488,,36.7447,-83.2125,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470588,
