﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d9653d9-d188-4e91-b47e-bc66137d4af8,NY,PreservedSpecimen,3806594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083609,
6891965e-83fb-4b4f-afa8-e525116c69a7,NY,PreservedSpecimen,3806600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083615,
bfc4a6e3-03c8-4f15-8430-4590f781ec37,NY,PreservedSpecimen,3806601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083616,
b8440f38-07ac-4fcf-a9a0-d1df542eccf8,NY,PreservedSpecimen,3806602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083617,
95d75206-8f0c-490d-be5b-d7ca18c08bbe,NY,PreservedSpecimen,3806603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083618,
880031bd-2e98-4d09-a58b-dd134214bf98,NY,PreservedSpecimen,3806605,"F. A. Barkley",13598,1943,8,1,"North America","United States of America",Texas,"Anderson Co.","Wilcox, lower Eocene near Palestine",,,31.8133,-95.6525,"GEOLocate Web Application",52490,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083620,
9d849ae3-3be8-40dc-8fcb-04a3d66ca256,NY,PreservedSpecimen,3806606,"G. W. Stevens",2728,1913,9,9,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083621,
2f5ad2b4-7e95-4729-bf0f-a69adcaf781a,NY,PreservedSpecimen,3806607,"C. E. O. Kuntze",23821,1904,8,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083622,
fc788eeb-98a0-45c2-9d37-c3344711459a,NY,PreservedSpecimen,3806610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083625,
1ffe1499-b738-46fd-aca5-c20e44848f5e,NY,PreservedSpecimen,3806611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083626,
edba46c3-7b98-4f10-a4c5-00b706a92f75,NY,PreservedSpecimen,3806612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083627,
1127a917-8200-4f62-8c0a-5805c9951fc8,NY,PreservedSpecimen,3806613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083628,
459b1509-63c9-4b08-a46b-98d33813c4a7,NY,PreservedSpecimen,3806619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083634,
b40c67d2-cd9d-4c66-b4e4-2847627b1c39,NY,PreservedSpecimen,3806621,"A. Cronquist",4588,1947,8,21,"North America","United States of America",Georgia,"Oglethorpe Co.","5 miles W. of Philomath.  Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083636,
488495b7-f571-4797-9ad4-6c3c744ff1a3,NY,PreservedSpecimen,3806622,"V. L. Cory",51011,1945,11,19,"North America","United States of America",Texas,"Chambers Co.","7-3/4 miles northeast of High Island",,,29.6462,-94.2918,"GEOLocate Web Application",4937,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083637,
3c69b3a3-8102-4163-994f-ffcf71edeb89,NY,PreservedSpecimen,3806623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083638,
318e1722-3057-4ec0-a5d5-2fcb1aeaae99,NY,PreservedSpecimen,3806624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083639,
c041b337-fdda-4622-9083-750d04f4c602,NY,PreservedSpecimen,3806625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083640,
f6840843-2d37-4efc-b851-3be0acec72a0,NY,PreservedSpecimen,3806626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083641,
77cee31d-b056-4725-ad15-84d365d90e99,NY,PreservedSpecimen,3806628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083643,
1000c416-43ce-49c2-840a-ebd6b01744ce,NY,PreservedSpecimen,3806629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083644,
ca25ebdd-06d2-44d3-a9b6-427040d9d999,NY,PreservedSpecimen,3806631,"D. S. Correll",35887,1968,7,16,"North America","United States of America",Texas,"Hunt Co.","4 mi. south of Commerce",,,33.189,-95.9,"GEOLocate Web Application",8564,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083646,
97456174-c7c7-4566-aa61-6688880bdc22,NY,PreservedSpecimen,3806632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083647,
deeb24a1-16c9-44d5-933a-21091c543062,NY,PreservedSpecimen,3806634,"P. A. Fryxell",1272,1970,4,25,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083649,
d408af1a-4f5c-4f7b-b4a4-d988d4ec364a,NY,PreservedSpecimen,3806635,"D. S. Correll",33487,1966,8,18,"North America","United States of America",Texas,"Tyler Co.","5 miles north of Colmesneil",,,30.9806,-94.4221,"GEOLocate Web Application",8943,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083650,
bedfb398-1fb3-42f4-95d4-6c03660ff7b0,NY,PreservedSpecimen,3806639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083697,
a59174f3-19a8-4bb4-8a35-3505305eb31d,NY,PreservedSpecimen,3806640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083698,
8d123f71-b1eb-4571-a18d-26ab30314cb9,NY,PreservedSpecimen,3806641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083699,
862cabc6-2ebd-4232-b37b-b906dd08501c,NY,PreservedSpecimen,3806642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083700,
4eef6993-ce88-4323-ad95-7969e79177da,NY,PreservedSpecimen,3806643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083701,
a617d63d-2f46-44ed-9cfb-6d8d2b8aed94,NY,PreservedSpecimen,3806644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083702,
b0d9798f-69f5-4ac8-b713-672a54e4a80c,NY,PreservedSpecimen,3806646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083704,
a8bb52e2-9c5c-4179-93a1-ef4cc44a0a06,NY,PreservedSpecimen,3806647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083705,
8a0b5fbd-8dfa-4002-9d68-b83fb055bb63,NY,PreservedSpecimen,3806648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083706,
9fce8ab1-3f5f-4a6e-9ab4-de6bacc80008,NY,PreservedSpecimen,3806649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083707,
29c1fcb3-d9c0-4b11-983f-aae24095ba28,NY,PreservedSpecimen,3806650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083708,
c9a2ab62-22ab-4a89-bb57-43dd4c2c8947,NY,PreservedSpecimen,3806652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083710,
337275ac-d039-445e-9202-8c5df2c8ea83,NY,PreservedSpecimen,3806653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083711,
fb22afcf-1e4c-41f1-8f65-76b941938720,NY,PreservedSpecimen,3806654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083712,
40657b68-0b1b-42ce-9e52-d798673b8ff0,NY,PreservedSpecimen,3806655,"K. K. Mackenzie",3769,1908,8,23,"North America","United States of America","New Jersey","Middlesex Co.","South River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083713,
5f65ef59-980d-48dc-b5ba-639b010d676b,NY,PreservedSpecimen,3806656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083714,
8840c310-834f-42d4-a1cb-965f4c548c97,NY,PreservedSpecimen,3806657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083715,
b7d78b49-3719-437d-ba01-c09bbd718fbd,NY,PreservedSpecimen,3806658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083716,
ede77a77-fa43-47dc-b6de-099184caca20,NY,PreservedSpecimen,3806659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083717,
16f62e58-09f0-400b-ad45-f5279ce7cbe4,NY,PreservedSpecimen,3806660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083718,
96b39038-dcc3-4303-876b-478866afe9bd,NY,PreservedSpecimen,3806661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083719,
fbb1ef73-ae20-4ca2-9dcc-f3e486a89ca6,NY,PreservedSpecimen,3806662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083720,
748a08f3-5140-46a4-8290-bf507854ff14,NY,PreservedSpecimen,3806663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083721,
7c5b6ad7-50d0-4930-969d-95dc0ab6b508,NY,PreservedSpecimen,3806664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083722,
c2e656e5-c5a6-4d8b-9030-712a597bf822,NY,PreservedSpecimen,3806665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083723,
64d69716-7607-4ca4-8f4f-2833b6d4eb6f,NY,PreservedSpecimen,3806667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083725,
7150deaa-63f8-45e2-a6c5-c1f6338216e9,NY,PreservedSpecimen,3806668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083726,
e89fc83c-41d2-479d-a6fb-3a56cc3a5b6e,NY,PreservedSpecimen,3806669,"H. N. Moldenke",10155,1937,8,31,"North America","United States of America","New Jersey","Atlantic Co.","Maya Landing",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083727,
68879648-6add-4a84-a6de-b08f70aef451,NY,PreservedSpecimen,3806670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083728,
95990a84-15ec-4333-bdff-2a8070986f9e,NY,PreservedSpecimen,3806672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083730,
cab09802-a59b-4197-a15b-5be76dd4bd45,NY,PreservedSpecimen,3806673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083731,
6cd16eb3-519d-4e77-99a8-f06fa2a12f25,NY,PreservedSpecimen,3806675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083733,
d4e1129c-3509-43e7-a9a0-619e795d9f7e,NY,PreservedSpecimen,3806678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083736,
a8aee707-aaaa-443e-9a9b-5598acde2058,NY,PreservedSpecimen,3806679,"A. L. Moldenke",31564,1977,8,25,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9704,-74.0687,"GEOLocate Web Application",1633,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083737,
88c912ce-1560-4fd9-9903-8d4e06bb00c0,NY,PreservedSpecimen,3806680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083738,
f0b18836-33bb-47ec-bbb6-9a78fe88b4b3,NY,PreservedSpecimen,3806682,"J. Torrey",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083740,
76af4d2f-ab65-47f4-8cb3-345accf6ce70,NY,PreservedSpecimen,3806683,"A. T. Beals",s.n.,1924,9,1,"North America","United States of America","New Jersey","Cumberland Co.","Vicinity of Seeley's Mill (Cedar Grove) on Cohansey River 4 mi NW of Bridgeton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083741,
12c6a9bd-6fbc-456e-8352-a61ef7241c96,NY,PreservedSpecimen,3806684,"F. W. Pennell",8112,1916,8,14,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.4523,-74.7277,"GEOLocate Web Application",2563,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083742,
b44db3ca-7099-48f8-8aac-4166dbe0b329,NY,PreservedSpecimen,3806685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083743,
e3ac5791-4a7f-4d13-be4d-67445da1b596,NY,PreservedSpecimen,3806686,"W. H. Witte",s.n.,1931,7,18,"North America","United States of America","New Jersey","Cape May Co.","Along P.R.R. right of way - Sea Isle Junction",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083744,
2ad2c5d5-1edd-4763-8319-21ef02e4c172,NY,PreservedSpecimen,3806687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083745,
f7e3f4b3-f317-4a56-963a-e1857e75784a,NY,PreservedSpecimen,3806688,"W. M. Benner",s.n.,1926,8,10,"North America","United States of America","New Jersey","Burlington Co.","Burnt House, Atsion",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083746,
160e1674-8ea0-4bfe-9faa-d044a4eb79bf,NY,PreservedSpecimen,3806689,"K. K. Mackenzie",5646,1913,9,1,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083747,
34cb3e7f-aeb3-47b7-841c-872fad1b0e47,NY,PreservedSpecimen,3806690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083748,
a8c6037b-0560-4554-9190-bb441e437add,NY,PreservedSpecimen,3806691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083749,
8f9a79a4-2b1c-49a8-98af-84ccff455352,NY,PreservedSpecimen,3806692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083750,
a3347aaa-0364-49ef-b67c-8f33319f1979,NY,PreservedSpecimen,3806693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083751,
