﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3047f43-5c86-4513-9374-cee8ba71b049,NY,PreservedSpecimen,02742851,"W. R. Buck",64151,2017,3,21,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park, SW of TX 11/49, loop trail from Dogwood Camping Area showers",120,,33.0078,-94.6911,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220371,
5704c4d0-9aa0-46a0-83db-d6c28ee4cfe7,NY,PreservedSpecimen,04186495,"T. S. Quedensley",12982,2013,12,8,"Central America",Guatemala,Chimaltenango,,"along road from Patzún to Paraíso Chichoy, 350 m W of Xeatzán Bajo, approlximately 4.3 km W of Patzún",2265,,14.6753,-91.0574,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542036,
d99460d9-b9d0-4a03-ade1-cf01c9f64379,NY,PreservedSpecimen,04469067,"D. G. Horton",26727,1987,7,19,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes National Lakeshore, along 1500 N road.",183,,41.65,-87.05,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,microphyllum,"Haplocladium microphyllum (Hedw.) Broth. subsp. microphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4635189,
5bb312c2-8fc4-4ebf-9728-fa816fca6148,NY,PreservedSpecimen,150734,"J. Fowler",,1879,,,"North America",Canada,"New Brunswick",,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69693,
ade21f7b-bdf4-4c74-bb70-de1b3cc0e34a,NY,PreservedSpecimen,150754,"J. Macoun",284,1875,5,,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",,,49.22,-123.1,"Online gazetteer",,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69893,
1ba98ab8-61bc-435f-ac70-31f7638ae3d2,NY,PreservedSpecimen,150756,"J. Macoun",87,1875,5,,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",,,49.22,-123.1,"Online gazetteer",,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69895,
457840a3-aa27-4475-a6c3-242f9cacc3e8,NY,PreservedSpecimen,150753,"J. Macoun",90,1875,5,,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",,,49.22,-123.1,"Online gazetteer",,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69892,
0475befb-75af-4a81-9382-742ea488ec1a,NY,PreservedSpecimen,150755,"J. Macoun",,1875,5,,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",,,49.22,-123.1,"Online gazetteer",,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69894,
3076de45-7913-4aff-8484-e37025c519b5,NY,PreservedSpecimen,531261,"E. S. Luttrell",,1935,5,18,"North America","United States of America",Virginia,,"By Lake Drummond, Dismal Swamp",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69702,
ad6eeae7-66a3-4ad0-9166-b574ac6db611,NY,PreservedSpecimen,531253,"P. D. Voth",V330,1936,4,13,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69694,
7870856b-b180-44a3-81f5-8d02277508d9,NY,PreservedSpecimen,02108283,"M. S. Ignatov",199,1991,7,29,Europe,Russia,Altai,,"Shebalino Distr. Katun River Valley near Ust-Sema",580,,51.67,85.87,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257873,
398c0206-dcdb-4cba-9b7d-a848bb0d9fbe,NY,PreservedSpecimen,531277,"L. C. Hinckley",1153,1938,8,,"North America","United States of America",Texas,"Jeff Davis Co.","Trans-Pecos Texas. Mt. Livermore",,,30.6332,-104.167,"Georeferencing Quick Reference Guide (Zermoglio et",1918,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70044,
3873fd81-96d2-484d-a128-cf9eeb3a1fca,NY,PreservedSpecimen,531654,"J. K. Small",7537,1916,4,1,"North America","United States of America",Florida,"Monroe Co.","Exploration of Subtropical Florida. South of Coot Bay",,,25.1836,-80.9044,"Georeferencing Quick Reference Guide (Zermoglio et",3498,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70113,
afdce0db-4c9d-449a-a073-abf8b3f56312,NY,PreservedSpecimen,531730,"A. J. Grout",,1926,3,18,"North America","United States of America",Florida,,"Near Conners Highway, Lake Okeechobee",,,26.8445,-80.6291,"Georeferencing Quick Reference Guide (Zermoglio et",47408,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69633,
58bbc337-1188-457e-8815-621e16d9e623,NY,PreservedSpecimen,531761,"A. J. Grout",,1926,3,18,"North America","United States of America",Florida,,"Near Conners Highway, Lake Okeechobee",,,26.8445,-80.6291,"Georeferencing Quick Reference Guide (Zermoglio et",47408,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69635,
91b6cd7d-19a4-4548-9441-5a35f69bd7ee,NY,PreservedSpecimen,531499,"L. Leonardi",BB-58,1989,7,7,"North America","United States of America","New York","Dutchess Co.","Saugerties, Red Hook, Tivoli Bays, ""Big Bend Swamp""",,,42.0388,-73.9143,"Georeferencing Quick Reference Guide (Zermoglio et",3163,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69407,
0680fbe1-d132-4f0a-8fba-17c2d3fb0324,NY,PreservedSpecimen,458355,"P. Majestyk",1350,1995,4,7,"North America","United States of America",Arkansas,"Clark Co.","Hwy. 51 ca. 4 mi W of Joan",,,34.1168,-93.0097,"Georeferencing Quick Reference Guide (Zermoglio et",3309,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70032,
79e25d11-17c5-48af-a0d7-5e30187ebe39,NY,PreservedSpecimen,615060,"P. Majestyk",3304,2002,5,8,"North America","United States of America",Arkansas,"Lafayette Co.","Just W of co. rd. 5 on old dirt road, ca. 1.0 mi N of Hwy 82",,,33.3693,-93.6647,"Georeferencing Quick Reference Guide (Zermoglio et",932,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70125,
0fd9a898-2f0b-4327-b7fc-8624ef40f131,NY,PreservedSpecimen,536544,"P. Majestyk",2388,2001,6,20,"North America","United States of America",Arkansas,"Prairie Co.","Mile marker 199 at rest area on I-40",,,34.8375,-91.4668,"Georeferencing Quick Reference Guide (Zermoglio et",823,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69400,
24b0bdf3-b251-418a-af3a-f2e99284ebfb,NY,PreservedSpecimen,806042,"L. M. Underwood",1916,1903,4,3,"West Indies",Jamaica,,,"River Head near Ewarton.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794301,
0c8786a2-885f-4993-b281-9d376c058d08,NY,PreservedSpecimen,531251,"W. R. Buck",,1972,4,29,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70042,
f6d63f39-a0e2-44b3-a0a6-d880d5f0a7af,NY,PreservedSpecimen,531309,"R. O. S. Breen",1258,1939,9,30,"North America","United States of America",Florida,"Alachua Co.","North Central Florida. Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69721,
4eabaf9e-4dc1-4388-a00b-1c09e686af91,NY,PreservedSpecimen,531423,"L. J. Brass",25310,1955,2,23,"North America","United States of America",Florida,"Highlands Co.","Parker Islands, ca. 5 miles S of Lake Estakpoga",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69572,
531c679e-9584-4ebc-af6f-677d3a998fc5,NY,PreservedSpecimen,531413,"L. J. Brass",14477,1945,1,22,"North America","United States of America",Florida,"Highlands Co.","In a drain. Archbold Biological Station, 10 miles south of Lake Placid",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69570,
ec6c285c-036a-47d6-afd6-aac8b02360c0,NY,PreservedSpecimen,531377,"L. J. Brass",21573,1952,4,13,"North America","United States of America",Florida,"Collier Co.","Seminole State Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69559,
36b17827-76f5-49fd-b61c-97023d887102,NY,PreservedSpecimen,531370,"L. J. Brass",21181,1951,2,3,"North America","United States of America",Florida,"Highlands Co.","Stone walls of a drain, Archbold Biological Station, Lake Placid",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69753,
008c4f51-6e5f-4ac4-9c7a-0767d2f738b7,NY,PreservedSpecimen,531414,"L. J. Brass",14764,1945,3,6,"North America","United States of America",Florida,"Highlands Co.","Lake Annie",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69571,
258a0b32-f472-413e-aae6-9b4de2d530c1,NY,PreservedSpecimen,531390,"L. J. Brass",21517,1952,1,25,"North America","United States of America",Florida,"Hendry Co.","Beside reservation headquarters, Big Cypress Indian Reservation",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69565,
eefe8a6d-45db-4bba-a877-d83eaf929872,NY,PreservedSpecimen,531315,"L. J. Brass",21194,1951,2,23,"North America","United States of America",Florida,"Glades Co.","[illegible] Fisheating ck.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70015,
73ad4739-fe3d-4a04-a0b0-ee226cf9a8ff,NY,PreservedSpecimen,531371,"L. J. Brass",21207,1951,2,28,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammmock State Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69754,
d47b9795-6b41-4548-8892-0110b6a91350,NY,PreservedSpecimen,531389,"L. J. Brass",21527,1952,2,9,"North America","United States of America",Florida,"Highlands Co.","Parker Islands, 4 miles S. of Lake Istakpoga",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69564,
904b04a9-8013-469a-84cd-4c7936b27f64,NY,PreservedSpecimen,531369,"L. J. Brass",21513,1952,1,25,"North America","United States of America",Florida,"Hendry Co.","Beside reservation headquarters. Big Cypress Indian Reservation",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69558,
82365003-3826-4555-bd2a-e0b43503745c,NY,PreservedSpecimen,531410,"L. J. Brass",21502,,,,"North America","United States of America",Florida,"Saint Lucie Co.","On roadside. Rt. 70, ca. 12 mi. E. of Okeichobee City",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69768,
9fb2f8c2-c37e-44a9-8658-eb9906a1cac7,NY,PreservedSpecimen,531411,"L. J. Brass",21490,1951,12,9,"North America","United States of America",Florida,"Collier Co.","Collier Seminole State Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69769,
616fbbd6-8034-4973-aa9b-f0a634d51b0b,NY,PreservedSpecimen,531409,"L. J. Brass",21493,1951,12,9,"North America","United States of America",Florida,"Collier Co.","Collier Seminole State Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69767,
c7dbdda9-1dd6-490a-a059-0f567b099815,NY,PreservedSpecimen,531791,"E. D. Merrill",74,1897,8,2,"North America","United States of America",Maine,,Monmouth,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69919,
ed66185a-3ba4-43b7-b502-f8ee34ee0176,NY,PreservedSpecimen,370526,"M. Higuchi",32530,1998,11,7,"North America","United States of America",Florida,,"Everglades National Park; along trail",2,2,25.33,-81.67,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"M. Higuchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69442,
8acb7abe-5038-4ba7-be3d-2a99d07c2a5e,NY,PreservedSpecimen,531624,"J. K. Small",8431,1917,5,18,"North America","United States of America",Florida,"Lee Co.","Exploration of Subtropical Florida. The Okaloacoochee Slough, Big Cypress",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69461,
67da66d4-ee2a-431c-a5fe-c6ea1e376b56,NY,PreservedSpecimen,531625,"J. K. Small",8432,1918,12,14,"North America","United States of America",Florida,,"Exploration of Peninsular Florida. Near Pineola",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69462,
5101a684-002c-47b2-bd3f-85671fc2787a,NY,PreservedSpecimen,531696,"E. P. St. John",,1936,4,11,"North America","United States of America",Florida,,"Exploration of Peninsular Florida. Along Hillsborough R. 11 m. sw. Zephyrhills",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69464,
0b3b16d6-814a-4efe-90d6-dd2440dd84e8,NY,PreservedSpecimen,531697,"E. P. St. John",,1936,3,18,"North America","United States of America",Florida,"Citrus Co.","Exploration of Peninsular Florida. Near Floral City",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69465,
fcf535fb-3b9b-4ee7-b6e2-c38857422527,NY,PreservedSpecimen,531787,"J. K. Small",,1916,3,,"North America","United States of America","South Carolina",,"Folly Island",,,32.6605,-79.9312,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69466,
2fc3241c-d06f-4e90-849d-aa3ba461473a,NY,PreservedSpecimen,531793,"G. Arsène",14691,1922,,,"North America","United States of America",Louisiana,,"Abita Springs",,,30.4785,-90.0376,"GEOLocate Web Application",2992,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69467,
4d054a44-a023-4792-b7a5-fea6948a93bd,NY,PreservedSpecimen,531794,"G. Arsène",14549,1920,4,16,"North America","United States of America",Louisiana,,"Vicinity of Covington. St. Paul's",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69468,
62c522de-8b94-4ae7-8056-476979ea44c3,NY,PreservedSpecimen,531797,"G. Arsène",14584,1920,3,24,"North America","United States of America",Louisiana,,"Vicinity of Covington. St. Paul",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69469,
c00d6fc4-73d6-4f9b-b3fc-201ab53c200b,NY,PreservedSpecimen,531798,"G. Arsène",14548,1920,4,16,"North America","United States of America",Louisiana,,"Vicinity of Covington. St. Paul",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69470,
0f158eb1-c602-4f38-8c38-0d87567b87fd,NY,PreservedSpecimen,531294,,,1931,3,2,"North America","United States of America",Florida,"Miami-Dade Co.","Coconut Grove, Warwicks Hammock",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69627,
4b762b59-452f-462c-860d-07e3135760e9,NY,PreservedSpecimen,806004,"Bro. Hioram",6760,1930,1,,"West Indies",Cuba,Guantánamo,,"La Prenda estate.",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794160,
8b539acf-c782-4894-bab8-cc8b2f6d96ba,NY,PreservedSpecimen,806005,"Bro. Hioram",4656,1921,7,18,"West Indies",Cuba,Guantánamo,,"Finca La Prenda.",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794161,
2af4ab9d-4b98-4a59-b20a-22f7f7a3e414,NY,PreservedSpecimen,806006,"Fr. León",13006,1926,12,16,"West Indies",Cuba,"La Habana",,"Guatao, Finca Lourdes.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794162,
c2737ecf-e9c5-498e-b7e4-feae819320ac,NY,PreservedSpecimen,806009,"C. Maurel",5109,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda.",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794170,
60b35ddb-0d1b-4a2f-9e1f-564fc72d366a,NY,PreservedSpecimen,806140,"E. C. Leonard",12307,1929,1,22,"West Indies",Haiti,,,"La Coup trail; vicinity of Port de Paix.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795038,
fe7af5b3-db53-4657-b94d-b6be2a6f56dc,NY,PreservedSpecimen,531640,"F. McAllister",34,1920,12,10,"North America","United States of America",Texas,"Hays Co.","Near Kyle",,,29.9974,-97.8704,"Georeferencing Quick Reference Guide (Zermoglio et",7593,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69463,
571a1804-7ff2-42c8-9c6c-6f405bf24daf,NY,PreservedSpecimen,531623,"J. K. Small",8422,1917,5,9,"North America","United States of America",Florida,,"Exploration of Subtropical Florida. Eastern Shore of Lake Okeechobee. Okeechobee Region",,,26.8445,-80.6291,"Georeferencing Quick Reference Guide (Zermoglio et",47408,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69460,
aec6387d-203f-4563-ba29-232fedf1d91e,NY,PreservedSpecimen,02816991,"J. R. Shevock",29679,2007,3,29,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua Mts., Coronado National Forest. Chiricachua Wilderness. South Fork Cave Creek between South Fork Picnic Area and junction with Burro Trail.",1737,,31.8547,-109.191,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"D. R. Toren",2015,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104191,http://sweetgum.nybg.org/images3/2206/471/02816991.jpg
23c7d9ab-8e37-4257-8e06-bee7d909447f,NY,PreservedSpecimen,150748,"E. Whitehouse",25733,1951,8,24,"North America",Canada,Alberta,,"Jasper National Park, Wilcox Falls and nearby slopes east of Park Headquarters",1981.2,2438.4,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69977,
8383e9ce-a785-4885-90ba-efd70c535b09,NY,PreservedSpecimen,531295,"E. Whitehouse",22893,1950,3,18,"North America","United States of America",Texas,"Dallas Co.","Near Cedar Hill at Camp Tammi Babi",,,32.6071,-96.9692,"Georeferencing Quick Reference Guide, Version 2012",522,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69710,
5850f513-9da2-41ea-bb59-485c2e0d50bd,NY,PreservedSpecimen,531635,"E. Whitehouse",22663,1950,2,5,"North America","United States of America",Texas,"Smith Co.","Tyler State Park",,,32.4776,-95.2925,"GEOLocate Web Application",1836,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69582,
062b8fa6-bbe1-4b7d-8403-2a627e5506fd,NY,PreservedSpecimen,531478,"G. J. Ikenberry",1835,1950,7,4,"North America","United States of America",Oklahoma,"Muskogee Co.","Greenleaf Lake at amphibious landing",,,35.6338,-95.1526,"Georeferencing Quick Reference Guide, Version 2012",3362,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69457,
1d9fa210-7aae-4a2b-a0c1-c6c3010e55f8,NY,PreservedSpecimen,805988,,2085,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794048,
3024fafb-5b9c-4d23-aaa2-3cdbb958ec66,NY,PreservedSpecimen,531458,,72,,,,"North America","United States of America",Florida,"Collier Co.","Deep Lake",,,26.042,-81.3438,"Georeferencing Quick Reference Guide (Zermoglio et",2498,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69662,
