﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e2de8ae-90c1-4628-99ba-6de141c51f0f,NY,PreservedSpecimen,692784,"H. J. Biddlecome",579,1877,11,28,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829959,
79bbbfca-f68c-427f-b4d8-e55f9b51733d,NY,PreservedSpecimen,692794,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829983,
167b4695-49f7-473e-8351-2a5d74dc869c,NY,PreservedSpecimen,692737,"R. O. S. Breen",531,1938,4,14,"North America","United States of America",Florida,"Gadsden Co.","North Central Florida. Mt. Laurel Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829595,
eb638f59-b8c4-46a1-b72d-2b461af8488f,NY,PreservedSpecimen,692795,,,,,,"North America","United States of America",,,"Pennsylvania & New Orleans",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829980,
2d94e355-3d27-45d2-85b8-52c0f137171e,NY,PreservedSpecimen,692818,,5,1889,10,9,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830070,
43b36f6f-1ec4-46e7-a7bd-2713f1331935,NY,PreservedSpecimen,692803,"C. F. Austin",,1866,,,"North America","United States of America","New Jersey",,Palisades,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830025,
ce2c9149-1290-4c8a-9043-6ce1fbc6fc5b,NY,PreservedSpecimen,692829,"C. F. Austin",,1864,10,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830254,
6cb648ee-a659-40cd-8075-cc389fb056a6,NY,PreservedSpecimen,692817,"A. Commons",90pp.,1887,7,12,"North America","United States of America",Delaware,,Greenbank,,,39.739,-75.6358,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830068,
ac66d2ac-229c-40c4-97d1-2c8597ab75a2,NY,PreservedSpecimen,692807,"C. H. Clarke",,1888,,,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830031,
207a3741-dca4-4d57-8497-d8b1ab58ee84,NY,PreservedSpecimen,692759,"S. E. Jelliffe",,1889,3,19,"North America","United States of America","New York",,"Richmond Hill. Long Island",,,40.6998,-73.8312,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829748,
268880ec-31d6-4ffd-9e21-d54acf9fd1fa,NY,PreservedSpecimen,671250,"W. D. Reese",10549,1968,11,1,"North America","United States of America",Louisiana,"Livingston Parish","Along a narrow Nyssa-Taxodium swamp draining into the end of Colyell Bay, 3 mi due ENE of Port Vincent.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814324,
b94e60b6-3192-4253-992f-c9b637b3d8b9,NY,PreservedSpecimen,692729,"F. J. Hermann",15069,1958,10,18,"North America","United States of America",Virginia,"Rockbridge Co.","Along wooded trail in Cedar Creek gorge, Natural Bridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829579,
d47e9917-277d-48bb-ab25-c03f964a5f42,NY,PreservedSpecimen,692748,"F. J. Hermann",14338,1958,6,7,"North America","United States of America",Maryland,"Anne Arundel Co.","On bank of Severn Run, 3 1/2 miles NNE. Gambrills",,,39.1133,-76.6422,"GEOLocate Web Application",912.069,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829626,
82ad61b2-f7dc-42ba-a3e0-1f61c57fc59d,NY,PreservedSpecimen,692722,"P. M. Patterson",SE-320,1946,8,3,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829566,
4290a7aa-d329-4cb8-ba5a-d46edecc52ed,NY,PreservedSpecimen,692723,"P. M. Patterson",1740,1954,3,6,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Dismal Swamp. Between Portsmouth + Feeder Canals at Lake Drummond",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829568,
96e7ed89-3841-4747-b97e-260bfc70a02a,NY,PreservedSpecimen,692724,"P. M. Patterson",S.E.-294,1946,8,3,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Near Lake Drummond, Dismal Swamp",6,6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829569,
bd442eba-49e9-43aa-824f-421e16f57ff0,NY,PreservedSpecimen,692715,,,1875,10,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829549,
f0362ca4-2a2e-45b2-82c1-9a64708b82a7,NY,PreservedSpecimen,692717,"R. M. Kriebel",22,1932,12,27,"North America","United States of America",Indiana,"Lawrence Co.","On Wm. Jackson farm",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829551,
0ad9b1d0-e0dd-4252-9112-0f9f145e3fa7,NY,PreservedSpecimen,692716,"G. Glenn",15014,1929,10,15,"North America","United States of America",Indiana,"Monroe Co.","City Water Works Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"G. Glenn; W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829559,
067a44eb-0f69-405d-9157-c32c33ac6cc4,NY,PreservedSpecimen,692714,"W. D. Gray",1141,1935,8,24,"North America","United States of America",Indiana,"Washington Co.","Clifty Cave region",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829547,
b4a5861c-20cb-4798-813f-0c870aba916b,NY,PreservedSpecimen,692718,"W. H. Welch",14710,1937,7,14,"North America","United States of America",Indiana,"Perry Co.","Alice Martin farm, east of Cannelton",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829553,
13c9e183-99c4-496d-a787-b9a65f3c6ac5,NY,PreservedSpecimen,692763,"L. H. Lighthipe",200,1891,2,11,"North America","United States of America",Florida,"Jefferson Co.",,,,30.5452,-83.8702,"GEOLocate Web Application",3125,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829758,
aaea1a9e-759c-45b1-91ce-9504f1b32bb9,NY,PreservedSpecimen,692769,"S. Rapp",99,1918,2,15,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829797,
0fbcf19d-4622-4c7b-8c4a-a648d6af6b4e,NY,PreservedSpecimen,692790,"S. Rapp",90,1919,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829973,
901d818a-1126-4a02-821a-4e72b846d758,NY,PreservedSpecimen,692821,"R. M. Harper",2042a,1904,1,26,"North America","United States of America",Georgia,"Sumter Co.",,99,99,32.04,-84.1819,"GEOLocate Web Application",28463,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830080,
8bcb76a0-7dec-456c-bfb9-672140b8775d,NY,PreservedSpecimen,692770,"L. H. Lighthipe",42,1890,2,4,"North America","United States of America",Florida,"Jefferson Co.",,,,30.5452,-83.8702,"GEOLocate Web Application",3125,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829802,
057e9111-6dd8-4367-8f8a-8ec358dde5c8,NY,PreservedSpecimen,692822,"E. G. Britton",,1892,6,26,"North America","United States of America",Virginia,,"Summit of White Top",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830086,
3f23f7dd-e6cc-4ab4-9c51-32379d1f454d,NY,PreservedSpecimen,692823,"E. G. Britton",,1892,6,26,"North America","United States of America",Virginia,,"Summit of White Top",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830091,
b2f2d5e8-b822-4e4d-921d-14d6d73fcab0,NY,PreservedSpecimen,692750,"S. L. Glowenke",25,1948,3,28,"North America","United States of America","South Carolina","York Co.","Catawba. Near sea level",,,34.8529,-80.9112,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829640,
df350615-dd0c-4b95-be7f-e87d8fddd412,NY,PreservedSpecimen,692751,"L. J. Gier",,1951,6,16,"North America","United States of America",Missouri,"Iron Co.","At Valley Inn, 2 blocks south of square, Ironton",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829648,
