﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78c0935b-925d-4cd4-8a90-16536463d1c8,NY,PreservedSpecimen,2572600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827708,
d300d765-bdf5-4539-a322-1cbb2f800e1a,NY,PreservedSpecimen,2572601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827709,
a070ea82-fc5c-4831-9e4a-ac4566741667,NY,PreservedSpecimen,2572603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827711,
f07b222d-5dbd-4064-84cf-6d68299d730e,NY,PreservedSpecimen,2572605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827713,
03db2fd2-7554-463b-ab15-4e8a667df91a,NY,PreservedSpecimen,2572607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827715,
4f2a5ed6-a31d-4c4f-83ac-06534ba22ee1,NY,PreservedSpecimen,2572609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827864,
da8cfa43-30d9-4cdd-a102-49812c204f33,NY,PreservedSpecimen,2572610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827865,
b377d3f9-2825-48dd-81ef-85992e46748e,NY,PreservedSpecimen,2572611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827866,
f950e134-5e29-45be-a840-dbb47ecfb006,NY,PreservedSpecimen,2572619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827874,
0e430c70-175c-40af-8b1e-b1bbd44d441c,NY,PreservedSpecimen,2572622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827877,
7db58a37-8dee-46bb-b75f-1ad0f95d2ab9,NY,PreservedSpecimen,2572625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827880,
156f294e-8a6e-498e-9ff0-7776431619c1,NY,PreservedSpecimen,2572626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827881,
0979d13b-0c3b-4653-9e26-b33059076541,NY,PreservedSpecimen,2572627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827882,
7615e0a4-cf3b-47bd-840b-8a8aa14f7513,NY,PreservedSpecimen,2572628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827883,
63acc7d8-36ac-47c2-9896-85d119093676,NY,PreservedSpecimen,2572630,"H. B. Ayres",69,1883,,,"North America","United States of America",Montana,,"Flathead region",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827885,
bf50b9b4-a026-4cbb-ad95-06bcc97add87,NY,PreservedSpecimen,2572631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827886,
3e21d0e4-1a24-4604-a8f8-14bab2071a0d,NY,PreservedSpecimen,2572633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827888,
c30007ee-1728-4854-a13a-61e54bad8f6d,NY,PreservedSpecimen,2572634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827889,
7e5be4d2-a43f-456d-b426-a033267da308,NY,PreservedSpecimen,2572635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827890,
714bdd25-45e5-4d04-a865-cb7a9e947715,NY,PreservedSpecimen,2572637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827892,
d1deaa01-89ab-4659-b9e2-ce973ec2342e,NY,PreservedSpecimen,2572638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827893,
ed83de3e-7f62-4a42-8e2f-395ca5e0019b,NY,PreservedSpecimen,2572639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827894,
c3c527b3-00a2-46a8-9732-4bca8f697ad6,NY,PreservedSpecimen,2572643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827898,
8c583211-e859-4854-99a5-e79afc5d5ac3,NY,PreservedSpecimen,2572646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827901,
d2ff0533-3c3d-4f6b-bbdb-948ddb1f33bd,NY,PreservedSpecimen,2572647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827902,
05cdd951-5fd9-4671-a7cd-3a1d9cb54be3,NY,PreservedSpecimen,2572652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827907,
e8932462-8652-4204-9304-12ed2d310a59,NY,PreservedSpecimen,2572654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827909,
342cd63c-8422-4f4d-9007-70bcda11a0e6,NY,PreservedSpecimen,2572656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827911,
faa9a827-bde5-4802-8572-786dc8fed9a9,NY,PreservedSpecimen,2572665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827920,
e6685a28-1e5b-434c-8d48-530940d9e793,NY,PreservedSpecimen,2572666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827921,
8ad63781-0e3f-4e27-9c16-f5b5640939d7,NY,PreservedSpecimen,2572670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827925,
6f3ea13f-5a80-4d31-a9cf-1d23a9952f4d,NY,PreservedSpecimen,2572672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827927,
c5d4cc98-9799-4b84-98b6-d45f719d0cc8,NY,PreservedSpecimen,2572673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827928,
2bb7fde8-a510-4501-947f-28d9daad5858,NY,PreservedSpecimen,2572674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827929,
54365c55-213f-4a79-bfad-9bda56254791,NY,PreservedSpecimen,2572676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827931,
85971dc8-f4ec-48b1-92ad-2c2069cba2c9,NY,PreservedSpecimen,2572678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827933,
044d321b-6fdd-4c72-876d-8509b0110df3,NY,PreservedSpecimen,2572679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827934,
9b436df7-8096-4897-9696-bcd3c98b7e8c,NY,PreservedSpecimen,2572680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827935,
7d2ab7f9-1bbd-4bc3-b178-3bcaf1def4e6,NY,PreservedSpecimen,2572681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827936,
05d26ab2-326b-4132-bc22-6b5271d96564,NY,PreservedSpecimen,2572684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827939,
2464b6a6-88e7-4c00-ac99-d62cd277254c,NY,PreservedSpecimen,2572685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827940,
5cafdbf0-d273-470f-9cbd-28c9bd478c97,NY,PreservedSpecimen,2572691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827946,
e5752cb8-2ea6-43d7-8f7c-4b02dafebbf9,NY,PreservedSpecimen,2572694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827949,
0260d67b-7f36-43a4-a6bb-5db81b30d3be,NY,PreservedSpecimen,2572695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827950,
ad7785be-5912-45cc-9b72-ed57c4d93215,NY,PreservedSpecimen,2572697,"J. Allen",187,1873,,,"North America","United States of America",Idaho,,Idaho,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827952,
98b87f7f-8db3-4e4f-bf8f-78b4ed7279e2,NY,PreservedSpecimen,2572698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827953,
882adc8a-8108-4fcb-9ae9-cd6fbd2e259c,NY,PreservedSpecimen,2572702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827957,
60ee3c5c-5eac-4d28-a509-450cb4eb2e0b,NY,PreservedSpecimen,2572707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827962,
15bcb436-8294-499b-9d14-f674d4eed4ae,NY,PreservedSpecimen,2572708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827963,
e9d7a360-3b3e-4527-8428-1c6369fe2d14,NY,PreservedSpecimen,2572709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827964,
4c93e547-59cd-4a79-8c1c-385485a45023,NY,PreservedSpecimen,2572710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827965,
cd72b390-9e37-45b2-9aa4-86d87ef43035,NY,PreservedSpecimen,2572711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827966,
19d54ac6-ad1c-4d2d-b868-c6e91867655f,NY,PreservedSpecimen,2572712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827967,
9f4b002d-0946-4c7a-a661-3ffef87bf784,NY,PreservedSpecimen,2572713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827968,
296c4f7a-152a-4ec6-9173-5d75237c95c9,NY,PreservedSpecimen,2572714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827969,
093f609e-f4fa-4466-870c-3d3ec0834d66,NY,PreservedSpecimen,2572715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827970,
b145a6a7-2471-4aa1-ae0c-cc5e69c342ff,NY,PreservedSpecimen,2572716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827971,
e06abcef-59a8-4bbd-b5f4-509cb2cca8a1,NY,PreservedSpecimen,2572717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827972,
d5b2588e-9384-44f5-a7f2-19889472e63d,NY,PreservedSpecimen,2572718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827973,
6fa91813-75ca-43f0-af60-996b3b5918a9,NY,PreservedSpecimen,2572724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827979,
3876f903-c0b3-4d32-b09c-e0e7b1b463d2,NY,PreservedSpecimen,2572726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827981,
edf478ff-1d92-4baf-bd75-c61faee1c02f,NY,PreservedSpecimen,2572728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827983,
91c4675e-75a2-4a43-95ae-fbe36ab2307f,NY,PreservedSpecimen,2572729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827984,
52e5b262-9fa1-4ce2-a1aa-a543f4b543ef,NY,PreservedSpecimen,2572737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827992,
42333130-e221-4ad7-8897-fae067d9a0bd,NY,PreservedSpecimen,2572739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827994,
4c202288-e4fb-4f77-a2cd-cde21009d0a1,NY,PreservedSpecimen,2572740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827995,
e2b8b198-5e7e-4041-82ed-723b59a1980a,NY,PreservedSpecimen,2572742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827997,
31247d87-f8e5-4366-8593-f5377ce8babc,NY,PreservedSpecimen,2572743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827998,
7ee916d2-d535-4061-b732-1213dfcd752b,NY,PreservedSpecimen,2572744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827999,
3ef2ea0e-df4d-45cf-b773-c5aab85d3fb4,NY,PreservedSpecimen,02059024,"P. C. Lesica",11215,2014,7,21,"North America","United States of America",Montana,"Sweet Grass Co.","Beartooth Range; in stony, limestone-derived soil on an east-facing slope north of Picket Pin Mtn.",2865,,45.4724,-109.429,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,,"Erigeron ochroleucus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967789,
0393efa8-51fb-4e6f-a80c-d35fc9eedef0,NY,PreservedSpecimen,02705465,"P. C. Lesica",11355,2015,7,31,"North America","United States of America",Montana,"Meagher Co.","Big Belt Mtns.; in turf in argillitic soil on the west slope of Mount Edith",2835,,46.4603,-111.191,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,,"Erigeron ochroleucus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997577,
a2773489-7361-4bb9-88a8-247f42fad73e,NY,PreservedSpecimen,3084333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327644,http://sweetgum.nybg.org/images3/2554/270/03084333.jpg
8cfa8c95-d2fe-4953-9beb-8a1501f1e0e8,NY,PreservedSpecimen,2091965,"P. A. Rydberg",5072,1897,6,12,"North America","United States of America",Montana,,"Bridger Mountains",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230609,http://sweetgum.nybg.org/images3/1226/474/02091965.jpg
d9ea2f87-ffb8-49d1-a8e2-8fc4f4fd8405,NY,PreservedSpecimen,2091991,"P. A. Rydberg",5083,1897,7,19,"North America","United States of America",Montana,,"Jack Creek Canyon",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230636,http://sweetgum.nybg.org/images3/1226/500/02091991.jpg
b805dfb9-12fd-447f-976c-8e7884a03948,NY,PreservedSpecimen,2572636,"J. Lunell",s.n.,1905,7,1,"North America","United States of America","North Dakota","Ramsey Co.","Devils Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827891,http://sweetgum.nybg.org/images3/2071/295/02572636.jpg
46e6e8d3-45c5-4db8-a802-e04b79d4705d,NY,PreservedSpecimen,2572659,"J. Lunell",s.n.,1905,7,1,"North America","United States of America","North Dakota","Ramsey Co.","Devils Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827914,http://sweetgum.nybg.org/images3/2051/042/02572659.jpg
c1de1667-b950-4a95-9aad-2e8604a43266,NY,PreservedSpecimen,01212138,"I. L. do Amaral",754,1982,12,14,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimoes, margem direita, cabeçeira do lago Tefé",,,-3.36567,-64.6664,"Georeferencing Quick Reference Guide, Version 2012",2614.57,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Nautilocalyx,ochroleucus,,"Nautilocalyx ochroleucus Poepp.",,"L. E. Skog",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460031,http://sweetgum.nybg.org/images3/341/381/v-291-01212138.jpg
93da910c-b7ac-424f-8722-fd61eb65448a,NY,PreservedSpecimen,2572664,"P. A. Rydberg",644,1892,6,29,"North America","United States of America","South Dakota",,"Elk Canyon",1219,1524,44.2899,-103.524,"Georeferencing Quick Reference Guide (Zermoglio et",7188,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827919,http://sweetgum.nybg.org/images3/2051/047/02572664.jpg
ea70b757-91bd-466a-9b46-94ada6287d3f,NY,PreservedSpecimen,262924,"F. Sellow",4299,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,ochroleucus,,"Croton ochroleucus Müll.Arg.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273602,http://sweetgum.nybg.org/images3/596/792/00262924.jpg
