﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
354a23ef-fd71-4ee6-808b-0021ecb1488d,NY,PreservedSpecimen,2836095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130881,http://sweetgum.nybg.org/images3/3808/503/02836095.jpg
ee9011e9-c5ce-4c2f-a26a-e78c8c344423,NY,PreservedSpecimen,2836096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130882,http://sweetgum.nybg.org/images3/3808/504/02836096.jpg
496162d8-7f04-4cff-85de-d33a2dd7e3b6,NY,PreservedSpecimen,2836097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130883,http://sweetgum.nybg.org/images3/3808/505/02836097.jpg
97df319d-ac44-4b25-aa3f-250bc1ab9f10,NY,PreservedSpecimen,2836098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130884,http://sweetgum.nybg.org/images3/3808/506/02836098.jpg
2884824f-4c34-4250-b9ef-0a5392594d47,NY,PreservedSpecimen,2836099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130885,http://sweetgum.nybg.org/images3/3808/507/02836099.jpg
3285bf5b-ea9a-4979-8c2a-d4720d5c27c6,NY,PreservedSpecimen,2836100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130886,http://sweetgum.nybg.org/images3/3808/508/02836100.jpg
716d57df-5b9d-481f-adec-706c1708206a,NY,PreservedSpecimen,2836101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130887,http://sweetgum.nybg.org/images3/3808/509/02836101.jpg
f1863114-7553-4936-ba04-c02eb0dc2a9d,NY,PreservedSpecimen,2836102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130888,http://sweetgum.nybg.org/images3/3808/510/02836102.jpg
72f8d287-c656-4d08-a2df-ad6e42805463,NY,PreservedSpecimen,2836103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130889,http://sweetgum.nybg.org/images3/3808/511/02836103.jpg
418bce79-0139-4e30-804f-c0769ec54c35,NY,PreservedSpecimen,2836104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130890,http://sweetgum.nybg.org/images3/3808/512/02836104.jpg
80778f08-3e29-4e08-96ef-4093762cfb3f,NY,PreservedSpecimen,2836105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130891,http://sweetgum.nybg.org/images3/3808/513/02836105.jpg
42e10ff2-6d31-4b57-92d5-df9b72f427c6,NY,PreservedSpecimen,2836106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130892,http://sweetgum.nybg.org/images3/3808/514/02836106.jpg
3a9bbc93-fdea-456e-9952-430f55dfb8f4,NY,PreservedSpecimen,2836107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130893,http://sweetgum.nybg.org/images3/3808/515/02836107.jpg
971935f2-e0dd-4041-84e8-01efb291c4e3,NY,PreservedSpecimen,2836108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130894,http://sweetgum.nybg.org/images3/3808/516/02836108.jpg
3a90ab5d-b108-4da0-af86-e2ec53470787,NY,PreservedSpecimen,2836109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130895,http://sweetgum.nybg.org/images3/3808/517/02836109.jpg
bb873b89-72e4-432a-a1fd-496c92aa3818,NY,PreservedSpecimen,2836110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130896,http://sweetgum.nybg.org/images3/3808/518/02836110.jpg
20cd7fa2-d277-452c-b5f3-92e6ee511675,NY,PreservedSpecimen,2836111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130897,http://sweetgum.nybg.org/images3/3808/519/02836111.jpg
164ad643-e91e-4553-bc4e-ec9993a6194a,NY,PreservedSpecimen,2836112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130898,http://sweetgum.nybg.org/images3/3808/520/02836112.jpg
41d330d6-d1a5-414b-9375-60c9de6bf4b8,NY,PreservedSpecimen,2836116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130902,http://sweetgum.nybg.org/images3/3808/524/02836116.jpg
820d25b3-772f-41ea-a61d-da7e6cd7cc4b,NY,PreservedSpecimen,2836117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130903,http://sweetgum.nybg.org/images3/3808/525/02836117.jpg
53c12a52-d6ef-427a-ba6c-c4b89e781191,NY,PreservedSpecimen,2836118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130904,http://sweetgum.nybg.org/images3/3808/526/02836118.jpg
7f4e61a2-f6e6-474a-abf5-bc3d863461c9,NY,PreservedSpecimen,2836119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130905,http://sweetgum.nybg.org/images3/3808/527/02836119.jpg
b80311e7-6b1a-4c32-8480-f281ac991398,NY,PreservedSpecimen,2836120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130906,http://sweetgum.nybg.org/images3/3808/528/02836120.jpg
42c19d33-86b4-4c54-a9ad-50face8d0a6b,NY,PreservedSpecimen,2836121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130907,http://sweetgum.nybg.org/images3/3808/529/02836121.jpg
e1c8bed9-c6fd-45ff-b964-ec4e1a779c01,NY,PreservedSpecimen,2836122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130908,http://sweetgum.nybg.org/images3/3808/530/02836122.jpg
8f18a3d7-0b17-4bbd-896d-eea210ce0142,NY,PreservedSpecimen,2836123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130909,http://sweetgum.nybg.org/images3/3808/531/02836123.jpg
47c8750c-5df6-43fa-84a4-4165d80644eb,NY,PreservedSpecimen,2836124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130910,http://sweetgum.nybg.org/images3/3808/532/02836124.jpg
f7193e51-fbf3-4701-8a0b-444553678e1d,NY,PreservedSpecimen,2836125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130911,http://sweetgum.nybg.org/images3/3808/533/02836125.jpg
a225d967-d5f0-436b-974e-be7afc17af26,NY,PreservedSpecimen,2836127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130913,http://sweetgum.nybg.org/images3/3808/535/02836127.jpg
bcd906bc-e6bf-4349-9590-fd15201b26fa,NY,PreservedSpecimen,2836128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130914,http://sweetgum.nybg.org/images3/3808/536/02836128.jpg
d5e10342-bd55-439c-92e6-ef0c4989596b,NY,PreservedSpecimen,2836129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130915,http://sweetgum.nybg.org/images3/3808/537/02836129.jpg
447a92a6-c659-422e-b059-f49a3acc05f7,NY,PreservedSpecimen,2836130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130916,http://sweetgum.nybg.org/images3/3808/538/02836130.jpg
256764fe-94d7-4f9c-bbb5-96fe23e989f4,NY,PreservedSpecimen,2836133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130919,http://sweetgum.nybg.org/images3/3808/541/02836133.jpg
d495762b-c6ee-452d-979e-1d6cca49754c,NY,PreservedSpecimen,2836136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130922,http://sweetgum.nybg.org/images3/3808/544/02836136.jpg
bb2a5b6b-03e8-4bf6-b71e-898ebb342110,NY,PreservedSpecimen,2836138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130924,http://sweetgum.nybg.org/images3/3808/546/02836138.jpg
0af3a9b0-96f8-4c30-bb14-b6925169fa82,NY,PreservedSpecimen,2836056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130842,http://sweetgum.nybg.org/images3/3808/465/02836056.jpg
a8fdb941-48a3-4886-a5c1-c253642fc448,NY,PreservedSpecimen,2836115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130901,http://sweetgum.nybg.org/images3/3808/523/02836115.jpg
f287dd13-380d-4e31-9b4e-3b8b92603d5e,NY,PreservedSpecimen,2836131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130917,http://sweetgum.nybg.org/images3/3808/539/02836131.jpg
ab73d122-0bc0-475b-ad67-1110872c14aa,NY,PreservedSpecimen,02896898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220103,http://sweetgum.nybg.org/images3/3808/994/02896898.jpg
4d291605-43be-40d7-b786-2248511d1e00,NY,PreservedSpecimen,2826883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130427,http://sweetgum.nybg.org/images3/3808/443/02826883.jpg
fa3d0e24-b0cb-474e-8fbd-a086e6d8f207,NY,PreservedSpecimen,1295849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529170,http://sweetgum.nybg.org/images3/389/879/v-035-01295849.jpg
9ed78b34-6a3c-4249-afa7-1b6481e39d0e,NY,PreservedSpecimen,1295851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529172,http://sweetgum.nybg.org/images3/389/881/v-035-01295851.jpg
46b0def9-117e-4d18-a49a-9c3fec4255c8,NY,PreservedSpecimen,1295857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529180,http://sweetgum.nybg.org/images3/389/887/v-035-01295857.jpg
85b8e7ce-38f9-43b7-8209-234fd35054dc,NY,PreservedSpecimen,2826824,"W. C. Ferguson",5766,1927,7,6,"North America","United States of America","New York",,"Long Island, Shinnecock Hills",,,40.8871,-72.4592,"GEOLocate Web Application",2147,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130368,http://sweetgum.nybg.org/images3/2319/597/02826824.jpg
ef2406aa-7ad3-442f-9d7a-6895aa1e0cef,NY,PreservedSpecimen,2826836,"T. F. Allen",s.n.,1864,8,1,"North America","United States of America","New Jersey","Hudson Co.","New Durham marshes.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130380,http://sweetgum.nybg.org/images3/2319/609/02826836.jpg
9833903d-defb-44f9-8d0a-9edb4c20d2a9,NY,PreservedSpecimen,1295860,"A. H. Liogier",9014-2,1978,3,4,"West Indies","Dominican Republic",,,"Station 9014 - Duvergé",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529183,
97e5bae9-f133-4182-8c37-52dc098722e0,NY,PreservedSpecimen,1295861,"M. M. Mejía Pimentel",6463,1980,5,22,"West Indies","Dominican Republic","Monte Cristi",,"At Km. 13 se of Monte Cristi, at Laguna Verde on Autopista Duarte.",60,,19.82,-71.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529184,
eda755f5-b3fc-48e5-899b-b0127e3830e3,NY,PreservedSpecimen,1295848,"S. Brown",907,1912,,,"North America",Bermuda,,,"Camden Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529169,http://sweetgum.nybg.org/images3/389/878/v-035-01295848.jpg
6e742f49-3da1-4e1b-b03e-80595e40a33b,NY,PreservedSpecimen,01295845,"S. Brown",1896,1914,5,22,"North America",Bermuda,,,"marsh near Camden Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529165,http://sweetgum.nybg.org/images3/389/875/v-035-01295845.jpg
f1ab650b-2b4e-4237-b546-121e70ce6028,NY,PreservedSpecimen,4313918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685637,http://sweetgum.nybg.org/images3/3909/752/04313918.jpg
a037237d-3d76-496a-bd7b-d972f3615c4a,NY,PreservedSpecimen,2836137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130923,http://sweetgum.nybg.org/images3/3808/545/02836137.jpg
1abda3a2-c360-40ac-a5c4-f67a047212d7,NY,PreservedSpecimen,2836134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130920,http://sweetgum.nybg.org/images3/3808/542/02836134.jpg
87a218a2-1448-49e4-b8e0-0bc483ab8f4b,NY,PreservedSpecimen,2836126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130912,http://sweetgum.nybg.org/images3/3808/534/02836126.jpg
b60ef239-a8f8-4426-9344-e56de640c536,NY,PreservedSpecimen,2836135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130921,http://sweetgum.nybg.org/images3/3808/543/02836135.jpg
746c33a2-83b1-470a-ab5b-9b5de6cface3,NY,PreservedSpecimen,2836183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130969,http://sweetgum.nybg.org/images3/2329/036/02836183.jpg
17210851-e38c-47cb-b1c3-2d9b3c7dba85,NY,PreservedSpecimen,2836184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130970,http://sweetgum.nybg.org/images3/2329/037/02836184.jpg
d9f7441d-3a6e-465b-850c-1fd17294c5d8,NY,PreservedSpecimen,2836148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130934,http://sweetgum.nybg.org/images3/2329/001/02836148.jpg
6a80d1b3-860c-4ca9-a97a-9955e95704d9,NY,PreservedSpecimen,02701874,"A. A. Reznicek",11934,2008,7,4,"North America","United States of America",Utah,"Kane Co.","along Sheep Creek, on E side of bridge for County Rd. about 3 mi S of jct. with Cottonwood Canyon Road, ca 5 air miles S of Cannonville",1786,,37.4952,-112.064,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989741,http://sweetgum.nybg.org/images3/2202/989/02701874.jpg
e8c36e5b-becd-4944-95c3-c59e3c017e8e,NY,PreservedSpecimen,02826820,"W. C. Ferguson",467,1921,7,17,"North America","United States of America","New York","Nassau Co.",,,,40.6499,-73.5844,"GEOLocate Web Application",2949,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130340,http://sweetgum.nybg.org/images3/2319/593/02826820.jpg
503900a1-88d3-4102-8a16-3b9a9e5cc807,NY,PreservedSpecimen,2826821,"W. C. Ferguson",s.n.,1921,7,17,"North America","United States of America","New York","Nassau Co.",,,,40.6499,-73.5844,"GEOLocate Web Application",2949,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130365,http://sweetgum.nybg.org/images3/2319/594/02826821.jpg
3d465bf1-6829-4bc7-bad9-7812ee8f6c63,NY,PreservedSpecimen,2826822,"W. C. Ferguson",1516,1922,6,26,"North America","United States of America","New York","Suffolk Co.","E. of Riverhead",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130366,http://sweetgum.nybg.org/images3/2319/595/02826822.jpg
cb5f6ec2-a200-4f4e-beca-c01207e0cb5e,NY,PreservedSpecimen,2826823,"W. C. Ferguson",4041,1924,7,11,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.946,-72.6699,"GEOLocate Web Application",5138,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130367,http://sweetgum.nybg.org/images3/2319/596/02826823.jpg
27aa69d6-64b9-4c45-82b9-a8bc02c0c8fc,NY,PreservedSpecimen,2826825,"W. C. Ferguson",1557,1922,6,27,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130369,http://sweetgum.nybg.org/images3/2319/598/02826825.jpg
60df1778-5269-474d-ae22-232af0184d41,NY,PreservedSpecimen,2826826,"W. C. Ferguson",5099,1926,8,9,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130370,http://sweetgum.nybg.org/images3/2319/599/02826826.jpg
f3b21b27-5b8b-4544-9e3e-b023d5415492,NY,PreservedSpecimen,2826827,"W. N. Clute",,1899,7,12,"North America","United States of America","New York","Bronx Co.","Pelham Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130371,http://sweetgum.nybg.org/images3/2319/600/02826827.jpg
e148540a-528c-48d6-ab05-36375b07f662,NY,PreservedSpecimen,2826828,"K. K. Mackenzie",,1920,7,17,"North America","United States of America","New Jersey","Sussex Co.","Andover Junction; Hewitt's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130372,http://sweetgum.nybg.org/images3/2319/601/02826828.jpg
32b2baa1-35a5-425a-95b2-d1cb898c5970,NY,PreservedSpecimen,2826829,"K. K. Mackenzie",,1921,6,12,"North America","United States of America","New Jersey","Warren Co.","Northeast of Johnsonburg",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130373,http://sweetgum.nybg.org/images3/2319/602/02826829.jpg
