﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2e10c33-f914-40b5-b6ae-18353d7c2772,NY,PreservedSpecimen,1527201,"C. F. Reed",55419,1962,4,19,"North America","United States of America",Maryland,"Prince George's Co.","Patuxent Research Refuge, Powdermill Rd.",,,39.0475,-76.8169,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1764933,
f7c5ca3f-fc32-4a29-a3a8-7d6267edf5eb,NY,PreservedSpecimen,1608413,"C. F. Austin",,,,,"North America","United States of America","New Jersey",,Palisades,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,,"Cladonia macilenta Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1837619,
b03581c4-e33d-4983-beab-fa456297a6f4,NY,PreservedSpecimen,1705372,"C. F. Reed",61886,1963,4,15,"North America","United States of America",Virginia,"Essex Co.","Rt. 17, 2 1/2 mi W of Montague",,,37.7681,-76.7381,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902250,
9decf1d3-ff62-40b5-8987-611497209066,NY,PreservedSpecimen,1705373,"J. G. Guccion",1090,2003,10,31,"North America","United States of America",Virginia,"Prince William Co.","Bull Run Mountain Natural Conservancy Area, Bull Run Mountain just N of I-66W",,,38.825,-77.7,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902251,
3ddbfc90-42b6-41cd-a95b-1529adf8119b,NY,PreservedSpecimen,1705374,"R. C. Harris",26932,1991,9,13,"North America","United States of America",Virginia,"Wise Co.","Jefferson National Forest, High Knob, trail to High Knob Lake",1220,1263,36.87,-82.62,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902252,
7c7ef357-e86c-4965-89bd-264462dafc6b,NY,PreservedSpecimen,1705518,"L. M. Underwood",2,1893,,,"North America","United States of America",Indiana,"Putnam Co.",Fern,,,39.6105,-86.9625,"BioGeomancer, Guide to Best Practices for Georefer",732,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,,"Cladonia macilenta Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902402,
078d26f3-f115-45c6-ab3c-00010577d394,NY,PreservedSpecimen,1726804,"R. C. Harris",57906,2012,11,13,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970825,
8c6ae441-1b85-4fee-a6d2-632d4a271150,NY,PreservedSpecimen,1772448,"J. C. Lendemer",33425,2012,10,21,"North America","United States of America",Tennessee,"Cocke Co.","Great Smoky Mountains National Park, summit of Mt. Cammerer, ridge extending NE of shelter",1492,1492,35.7633,-83.1611,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996419,
29baef14-e969-4453-9150-4b2b365c6f09,NY,PreservedSpecimen,1864982,"J. C. Lendemer",37457,2013,5,13,"North America","United States of America",Pennsylvania,"Lycoming Co.","Tiadaghton State Forest, ridge between First Big Fork and Second Big Fork of Trout Run, ~1 mi E of PA44 at jct w/ Forest Rd, Gas Plot 3",579,579,41.3806,-77.5228,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077954,
a930e7a8-80f6-45c6-9ece-2b830d19fa87,NY,PreservedSpecimen,1864994,"J. C. Lendemer",37445,2013,5,13,"North America","United States of America",Pennsylvania,"Lycoming Co.","Tiadaghton State Forest, ridge between First Big Fork and Second Big Fork of Trout Run, ~1 mi E of PA44 at jct w/ Forest Rd, Gas Plot 2",578,578,41.3814,-77.5214,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077966,
0d72f445-f107-4034-adcf-5e57efc1e1a5,NY,PreservedSpecimen,1886772,"J. C. Lendemer",37904,2013,8,2,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Appalachian Trail 0-1.1 mi E of Laurel Gap",1655,1788,35.6631,-83.3242,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160957,
1869194c-9247-4288-989d-0bfaee40a058,NY,PreservedSpecimen,02051188,"J. P. Dey",33275,2007,6,,"North America","United States of America","North Carolina","Macon Co.","Wilson Lick Historic Site, 1.3 mi N on FS Road 69 from NC Road 1310 at Wayah Gap, 12 mi W of Franklin in Nantahala Natl. Forest.",1387,1387,35.1661,-83.5999,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186442,
e15ccd88-481f-44f6-b3cb-ae4a9c56a3f7,NY,PreservedSpecimen,1817788,"R. C. Harris",58847,2013,9,21,"North America","United States of America","New Hampshire","Hillsborough Co.","Deering, along Hedgehog Mountain road to Hedgehog Mountain Trail.",,,43.0847,-71.8897,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204509,
a41b1ce7-9731-496c-9530-2ad8c1fa7652,NY,PreservedSpecimen,1817798,"R. C. Harris",58860,2013,9,21,"North America","United States of America","New Hampshire","Hillsborough Co.","Deering, along Hedgehog Mountain road to Hedgehog Mountain Trail.",,,43.0847,-71.8897,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204531,
1caea856-cdac-4c4b-95c5-8fd4116a8393,NY,PreservedSpecimen,2101570,"L. T. Biechele",55-88-A,1988,8,7,"North America","United States of America",Maryland,"Worcester Co.","Mt. Olive Church Road, Nassawango Creek Nature Preserve",,,38.2628,-75.4625,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329101,
245bc59c-262c-4a05-ae4c-8ea7787d2945,NY,PreservedSpecimen,1818244,"R. C. Harris",60467,2014,6,3,"North America","United States of America","West Virginia","Tucker Co.","Blackwater Falls State Park, Yellow Birch Trail/Allegheny Trail",975,,39.1136,-79.4794,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388546,
0a1ce1d5-bc71-4772-a467-77424955849c,NY,PreservedSpecimen,1818261,"R. C. Harris",60483,2014,6,3,"North America","United States of America","West Virginia","Tucker Co.","Blackwater Falls State Park, Yellow Birch Trail/Allegheny Trail",975,,39.1136,-79.4794,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388613,
dcf77786-11b9-4537-8a48-a27797153b6c,NY,PreservedSpecimen,1818309,"R. C. Harris",60534,2014,6,5,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, trail from Forest Service Road 75 along boundary of Dolly Sods Wilderness to confluence of Alder Run Bog and Fisher Spring Run Bog",1175,,39.0236,-79.3258,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390105,
a29e8055-ab1d-4ea3-9c15-499e940de849,NY,PreservedSpecimen,1818343,"R. C. Harris",60567,2014,6,5,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, trail from Forest Service Road 75 along boundary of Dolly Sods Wilderness to confluence of Alder Run Bog and Fisher Spring Run Bog",1175,,39.0236,-79.3258,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390193,
739cf7c4-58ec-4157-8429-8e60318487c6,NY,PreservedSpecimen,2204365,"K. Fisher",,2014,6,28,"North America","United States of America","New York","Sullivan Co.","Town of Tusten, Ten Mile River Scout Camp, E of Delaware River to Mahls Pond and Grassy Swamp",287,287,41.5588,-75.0096,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418155,
b7d447a4-1913-4f46-8141-bdf60122329e,NY,PreservedSpecimen,2204842,"C. F. Reed",58923,1962,10,6,"North America","United States of America",Maryland,"Cecil Co.","Irishtown Rd., Elk Neck, 1 mi SE of Northeast",,,39.5834,-75.9278,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430372,
32e43018-8716-4c7a-bf90-ccad84ca2ee7,NY,PreservedSpecimen,2204843,"C. F. Reed",56135,1962,5,22,"North America","United States of America",Maryland,"Charles Co.","Rt. 227 near Pomonkey",,,38.6078,-77.0719,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430373,
0e6722ef-97e2-48fb-bac6-358286901ba7,NY,PreservedSpecimen,2204844,"C. F. Reed",56186,1962,5,22,"North America","United States of America",Maryland,"Charles Co.","Bennesville, Rt. 228, 5 mi W of Waldorf",,,38.6092,-77.0127,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430374,
d752eab2-a2ab-466f-8b81-f861232804c6,NY,PreservedSpecimen,2204845,"C. F. Reed",54671,1962,3,2,"North America","United States of America",Maryland,"Charles Co.","Rt. 381, near Patuxent City",,,38.5403,-76.7469,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430375,
545415e1-05c7-40bd-8aa0-f4b248c6eac8,NY,PreservedSpecimen,2204846,"R. C. Harris",24553,1989,9,23,"North America","United States of America",Maryland,"Garrett Co.","Wolf Creek Swamp Natural Area, ca. 4 mi SE of Grantsville",793,793,39.6367,-79.1219,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430376,
1cbfac35-9440-4d19-b5bb-84f8c0b8e04e,NY,PreservedSpecimen,2204847,"C. F. Reed",L37-203,1937,5,,"North America","United States of America",Maryland,"Anne Arundel Co.","near Fresh Pond, off Mountain Road",,,39.1075,-76.4747,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430377,
83217cbe-c67c-4b4c-a67f-b68293af62fc,NY,PreservedSpecimen,2204848,"C. F. Reed",75574,1967,1,14,"North America","United States of America",Maryland,"Allegany Co.","along Potomac River, near Little Orleans",,,39.6259,-78.3857,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430378,
9c21b462-b566-4a03-929a-0bd68535bc3d,NY,PreservedSpecimen,2204849,"R. H. Torrey",,1936,,,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island",,,38.4675,-75.0519,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430379,
d61147a1-ed6d-43c9-b913-8f1f9c7f0d61,NY,PreservedSpecimen,2204850,"C. F. Reed",65009,1963,11,9,"North America","United States of America",Maryland,"Harford Co.","off Chrome Hill Road",,,39.6206,-76.4283,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430380,
4098d71d-d6b4-487b-8f3e-3a4bde9ae47d,NY,PreservedSpecimen,2204851,"C. F. Reed",33149,1954,2,28,"North America","United States of America",Maryland,"Harford Co.","The Rocks",,,39.6306,-76.4158,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430381,
79f94bbd-fa41-4038-a9c8-30686daf8e71,NY,PreservedSpecimen,2204852,"C. F. Reed",117464,1983,5,9,"North America","United States of America",Maryland,"Harford Co.","Slate Ridge, Quarry Road S of Whiteford",,,39.7039,-76.3413,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430382,
be10af40-531e-43da-9528-b52358c2a45f,NY,PreservedSpecimen,2204853,"C. F. Reed",60502,1963,1,21,"North America","United States of America",Maryland,"Prince George's Co.","1 mi W of Eagle Harbor",,,38.5692,-76.7036,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430383,
1f31ae91-3e52-4d1b-917b-667a4d9900e7,NY,PreservedSpecimen,02280506,"W. R. Buck",39106,2001,4,23,"North America","United States of America","West Virginia","Tucker Co.","Blackwater Falls State Park, vicinity of bridge over Blackwater River",945,945,39.1158,-79.4808,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466059,
bd5820ea-c785-481d-afab-880030c506ea,NY,PreservedSpecimen,2205498,"B. P. Streets",4848,2013,7,11,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, Cranberry Wilderness Area, Black Mountain, Forks of Cranberry Trail, Vegetation plot MONF.559",1337,1337,38.2406,-80.2733,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490172,
4cfcf57e-95eb-4622-aa17-a8d39fc85fc8,NY,PreservedSpecimen,2328065,"J. C. Lendemer",43343,2014,5,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, upper NW facing slopes and summit of Mount Hardison, 0.25 mi S of Balsam Mountain Trail, 0.6 mi E of jct w/ Appalachian Trail",1829,1859,35.6886,-83.2492,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513838,
9191a438-417a-4da0-9845-ff81a0f449c5,NY,PreservedSpecimen,2328206,"J. C. Lendemer",43388,2014,5,31,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, ~0.7 mi N of summit of Winterstar Mountain, Black Mountain Crest Trail 5.5 mi N of Mount Mitchell, ~5.3 mi S of US19E",1878,1878,35.8311,-82.2492,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514178,
8f28fa23-44db-4947-84d1-bb83287e7f11,NY,PreservedSpecimen,2357135,"J. Battaglia",2014-024,2014,5,26,"North America","United States of America","New York","Erie Co.","Town of Orchard Park, Chestnut Ridge County Park, along the Eternal Flame trail above creek",,,42.7171,-78.7532,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539402,
c56990ef-5b42-4b8c-9ba1-161ffb3d6a0a,NY,PreservedSpecimen,2357246,"B. P. Streets",5449,2014,10,30,"North America","United States of America","West Virginia","Randolph Co.","Monongahela National Forest, Otter Creek Wilderness Area, Vegetation plot MONF.603",1075,1075,38.9917,-79.6608,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542016,
fb9ab5b9-fb9c-4324-a8da-5136f74c03bc,NY,PreservedSpecimen,2357614,"J. P. Dey",21874,1991,7,,"North America","United States of America","West Virginia","Randolph Co.","Mill Creek area, approx. 2 mi south of Kumbrabow State Forest Office, west on FS Road from US Hwy 219 near Elkwater-6.5 mi south of Huttonsville",1021,1021,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553993,
0e71835c-e357-40d7-9e7f-ab5bad627652,NY,PreservedSpecimen,02376152,"E. Lay",95-0207,1995,4,24,"North America","United States of America",Massachusetts,"Barnstable Co.","Cape Cod Canal (on north side ca.) Pole 250 N betw. upper paved path and Rt. 6E.",,,41.7603,-70.6578,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700405,
bfa097db-03df-47ab-857d-6d6502acebea,NY,PreservedSpecimen,02376186,"E. Lay",90-0262,1990,3,18,"North America","United States of America",Massachusetts,"Plymouth Co.","Boston Harbor Islands.  Hingham.  World's End Reservation.",,,42.2589,-70.8722,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701195,
1a818bdb-df5a-4bdf-ab5c-c947227637dd,NY,PreservedSpecimen,2466823,"R. C. Harris",60963,2015,8,30,"North America","United States of America",Maine,"Washington Co.","Town of Jonesport, Steele Meadow Brook Heath, E of Jonesport Elementary School parking lot",,,44.5561,-67.6119,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743482,
095e5ce0-e47c-45d8-b11e-6829d6544526,NY,PreservedSpecimen,2441187,"J. C. Lendemer",45732,2015,6,18,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Love, Appalachian Trail 0.4-0.8 mi E of Clingmans Dome",1951,1951,35.5669,-83.4903,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794793,
0e2bfc07-0930-4a56-ab2f-64d863682089,NY,PreservedSpecimen,2441430,"P. G. Woods",F12WOO03-17,2012,2,7,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle, Dead Pond Trail",175,175,42.1677,-80.0958,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849360,
22041b17-53e7-4b09-bcb2-27d118f20f7b,NY,PreservedSpecimen,2606747,"J. C. Lendemer",46201,2016,1,6,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, summit of Clingmans Dome, N-facing slope just N of observation tower",2015,2018,35.5631,-83.4983,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929004,
9061b4cd-558f-428b-a801-6eb5f37db1e7,NY,PreservedSpecimen,2700564,"J. C. Lendemer",48062,2016,9,9,"North America","United States of America",Virginia,"Rockingham Co.","Shenandoah National Park, South District, S slope of Blackrock Mountain summit, S of Trayfoot Mountain Trail at jct w/ Appalachian Trail",933,933,38.2203,-78.7406,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991023,
71543ae0-6cb9-4b5e-b8b2-72fa6eb1e820,NY,PreservedSpecimen,2701410,"D. P. Waters",2336,2016,10,6,"North America","United States of America","New Jersey","Mercer Co.","West Windsor Township, Mercer County Park, southern shore of Lake Mercer, just east of Assunpink Dam",,,40.265,-74.6614,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050014,
64f24d21-c4ed-4688-b8f7-5b294ca579b1,NY,PreservedSpecimen,02794771,"J. C. Lendemer",46868,2016,3,19,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Tsali Recreation Area, S shore of Fontana Lake, Mouse Branch Loop between Murphy Gap and jct of FSR1286 and FSR2550",558,558,35.4072,-83.5931,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138190,
c12d0330-84d7-405a-adc3-5a4ebfcffe13,NY,PreservedSpecimen,2795484,"J. C. Lendemer",47284,2016,3,28,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Sweet Ridge of Sugarland Mountain, Sugarland Mountain Trail 2.1 mi W of jct w/ Appalachian Trail",1585,1585,35.6131,-83.4831,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195705,
29a24c8f-e942-46ff-9401-7888d30a6980,NY,PreservedSpecimen,02858724,"J. G. Guccion",2024R-18,1971,11,6,"North America","United States of America",Virginia,"Rappahannock Co.","Page County: forest along crest of Mary's Rock, Shenandoah National Park.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343597,
c9f1cba2-06dd-4214-8b25-0620e9f2e429,NY,PreservedSpecimen,03719401,"J. C. Lendemer",56169,2018,4,27,"North America","United States of America",Pennsylvania,"Somerset Co.","Forbes State Forest, Mount Davis Natural Area, Mount Davis, vicinity of summit and observation tower, E of South Wolf Rock Rd.",975,975,39.7856,-79.1772,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025760,
