﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3563c872-c7fd-490d-b372-9d536ae913f5,NY,PreservedSpecimen,888196,"J. Silba",B-615,2006,11,1,"North America","United States of America","New York","Suffolk Co.","Sears-Bellow County Park. At Big House Pond. Elevation near sea level.",,,40.8864,-72.5633,"GEOLocate Web Application",587,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005216,
975da86b-45d7-488d-9188-36f7cbab1ca7,NY,PreservedSpecimen,888197,"J. Silba",B-615,2006,11,1,"North America","United States of America","New York","Suffolk Co.","Sears-Bellow County Park. At Big House Pond. Elevation near sea level.",,,40.8864,-72.5633,"GEOLocate Web Application",587,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005217,
c3a4cc00-4f29-41f6-acb7-3ea9e4889239,NY,PreservedSpecimen,01087278,"D. E. Atha",6803,2008,9,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, ca 320 m (by air) west of the Bronx River and ca 350-365 m (by air) north of Fordham Road/Pelham Parkway/US 1",29,29,40.8598,-73.8799,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199549,
fa27c54a-8ad3-4be7-9e3d-3819f07e8468,NY,PreservedSpecimen,01087269,"D. E. Atha",6855,2008,11,8,"North America","United States of America",Maryland,"Worcester Co.","West of Snow Hill on Nassawango Creek, South of Red House Road, East of Creek Road and north of Nassawango Road",4,4,38.1848,-75.4503,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,"W. Knapp",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199818,
1089caf0-f811-4a7f-8cfc-d427486eaf2e,NY,PreservedSpecimen,1085753,"R. F. C. Naczi",12039,2007,9,13,"North America","United States of America",Delaware,"Sussex Co.","1.7 mi. NNW of center of Millsboro, ca. 0.2 mi. W of Cow Bridge Branch, ca. 1 mi. SE of Stockley Center",,,38.6131,-75.3042,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251816,
1d5b6d6c-3309-4be4-92c2-a6e6a653bd2c,NY,PreservedSpecimen,02219704,"D. E. Atha",13104,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",15,15,30.7853,-86.8916,GPS,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531127,
d010284a-1735-4bd0-99d4-6b75b8013567,NY,PreservedSpecimen,1238375,"J. C. Lendemer",30879,2012,4,14,"North America","United States of America","North Carolina","Gates Co.","Chowan Swamp Game Land, E side of New Ferry Rd., 1.3 mi S of jct w/ NC137 in Gatesville, 2.1 mi N of the N shore of Chowan River",0,0,36.3858,-76.7581,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830570,
93b76de2-995b-4962-80dd-ada138c30133,NY,PreservedSpecimen,16440,"N. Taylor",143,1909,5,15,"North America","United States of America","New York","Suffolk Co.",Hauppauge,,,40.8259,-73.2104,"Georeferencing Quick Reference Guide, Version 2012",5441.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23014,
ef6f9674-d95e-427f-ba5f-71119d6bc23d,NY,PreservedSpecimen,02065673,"R. F. C. Naczi",14871,2013,6,12,"North America","United States of America",Maryland,"Wicomico Co.","4.9 mi SW of Powellville, along E side of Beech Island Road (Colbourne Mill Road), 0.1 mi N of Worcester County border",,,38.2875,-75.4487,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239438,
37a791a2-497f-42a7-9877-5f1c2ef3a5d3,NY,PreservedSpecimen,02219781,"D. E. Atha",13181,2012,10,14,"North America","United States of America",Florida,"Santa Rosa Co.","1.1 air km ENE of Milton town center, N of US 90, floodplain of the Blackwater River and Blackwater Bay",1,1,30.6328,-87.0285,GPS,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327793,
209199d8-9182-4c7c-90ad-1be3ebb2e6af,NY,PreservedSpecimen,02256237,"W. D. Longbottom",15649,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, Atsion along Batso River Road, south of Quaker Bridge, growing in an open boggy meadow between the road and the Batsto River",,,39.7029,-74.6655,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428128,
e4c557d1-83ac-4280-919b-811860d2a683,NY,PreservedSpecimen,02485379,"W. R. Faircloth",8938,1996,1,20,"North America","United States of America",Florida,"Walton Co.","Growing upslope on E side of Lafayette Creek, 0.7 mi E of Freeport, along Hwy FL-20. Gulf Coastal Plain Province",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715415,
8aafe9c1-1d72-4f60-8bea-7fe987e9c642,NY,PreservedSpecimen,02485378,"R. Carter",6585,1988,5,14,"North America","United States of America",Georgia,"Taylor Co.","3.2 mi N Rupert by Hwy. US 19, then just N of Whitewater Creek, E 2.1 mi by S2093 (gravel rd.)",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715416,
dce45e8a-0505-4f6c-9b34-41e4a1255fdf,NY,PreservedSpecimen,02609896,"R. F. C. Naczi",13118,2010,6,4,"North America","United States of America","New Jersey","Burlington Co.","1.6 mi ENE of Chatsworth, Franklin Parker Reserve of New Jersey Conservation Foundation, 0.4 mi S of route 532.",,,39.8244,-74.5072,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911749,
2d29ebb8-8a7f-48c0-a7f6-dc60844a2001,NY,PreservedSpecimen,03217301,"J. E. Dorey",963,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, Hudson Rd./418 ~0.6 mi S of Cypress Rd./DE54",11,11,38.4656,-75.32,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551340,
765c6191-9fe9-4acb-bb8f-0263d8d8b706,NY,PreservedSpecimen,03217401,"J. E. Dorey",352,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, ~0.3 mi W of intersection of Bear Swamp Rd. & Colbourne Mill Rd.",10,10,38.2919,-75.455,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553690,
d0296ade-7076-4454-8207-c1700208aec8,NY,PreservedSpecimen,03217433,"J. E. Dorey",832,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on SE of MD313",2,2,38.5256,-75.7236,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553780,
58a3debe-0689-466d-ae13-065efe219645,NY,PreservedSpecimen,03217504,"J. E. Dorey",754,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Hickory Point Swamp, E of access road 0.5 mi N of jct w/ Hickory Point Rd.",0,3,38.0364,-75.6389,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556101,
eb11ce5a-efb2-4856-9d4e-c8cf77e68239,NY,PreservedSpecimen,03217570,"J. E. Dorey",470,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, W shore of the Nassawango Creek, 0-0.25 mi N of Mt. Olive Church Rd.",8,8,38.2628,-75.4628,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564734,
c813ad5a-43f9-4b08-abcb-5b7606de963d,NY,PreservedSpecimen,03217605,"J. E. Dorey",381,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, terminus of Tyler Trail, E shore of Marshyhope Creek, Stump Gut, 0.37 mi from the E shore of the Nanticoke River, 0.5 mi NW of entrance on Old Bradley Rd.",0,0,38.4858,-75.7931,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564874,
70b65bc7-ffd7-451c-977d-73ec2b2aaef0,NY,PreservedSpecimen,03218675,"J. E. Dorey",937,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, ~0.4 mi E of Hudson Rd./418.",11,11,38.4561,-75.3178,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847937,
becfc8be-71d4-418e-b50e-7b9f001f8351,NY,PreservedSpecimen,03777161,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048196,
2dc7b5e5-097b-437f-964f-d4b131a33a7d,NY,PreservedSpecimen,4218552,"J. E. Dorey",113,2014,7,11,"North America","United States of America","New Jersey","Burlington Co.","2.6 km SE of Batsto, W side of Mullica River",,,39.6251,-74.6261,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514946,
6131a7e3-4914-43c7-b222-ae8f8e91eba4,NY,PreservedSpecimen,16351,"A. Commons",s.n.,1877,9,25,"North America","United States of America",Delaware,,Millsboro,,,38.5835,-75.2895,"GEOLocate Web Application",2690,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22997,http://sweetgum.nybg.org/images3/3741/460/00016351.jpg
b84da8dd-aae5-4d6b-ac1c-87d2f50e66e6,NY,PreservedSpecimen,04296763,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670785,
a0609786-db88-4ecf-b308-8df8ab04440f,NY,PreservedSpecimen,19149,"M. T. Cook",s.n.,1900,7,,"North America","United States of America",Massachusetts,,"Woods Hole",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23072,http://sweetgum.nybg.org/images3/3742/211/00019149.jpg
d1d11ebb-ea82-404a-a429-c222cacf8454,NY,PreservedSpecimen,19196,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570653,http://sweetgum.nybg.org/images3/3752/960/00019196.jpg
91d84d9f-28e9-49a6-b2d9-d9700a91df82,NY,PreservedSpecimen,19158,"M. H. Nee",31265,1985,5,11,"North America","United States of America","New Jersey","Ocean Co.","""Webbs Mill,"" along Highway 539, 6.8 miles north of Highway 72, 12 miles northwest of Manahawkin",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23081,http://sweetgum.nybg.org/images3/3742/220/00019158.jpg
98220750-1d56-4357-b7c5-bdcd5d384602,NY,PreservedSpecimen,19150,"T. Morong",s.n.,1870,5,23,"North America","United States of America",Massachusetts,,"Cedar Pond, Wenham",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23073,http://sweetgum.nybg.org/images3/3742/212/00019150.jpg
76f1c7d0-7e60-4e86-898b-2af7709da29e,NY,PreservedSpecimen,1625324,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866035,http://sweetgum.nybg.org/images3/764/332/1625324.jpg
0dd2d5ca-985e-4e74-9291-1ad71b207087,NY,PreservedSpecimen,19197,"N. Taylor",2846,1910,9,6,"North America","United States of America","New Jersey","Ocean Co.","Tom's River",,,39.9523,-74.2085,"GEOLocate Web Application",10665,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23119,
dcb5bb16-2fae-4e27-8a71-3a648f8580f5,NY,PreservedSpecimen,16464,"M. L. Fernald",13212,1941,7,24,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Near entrance to Portsmouth Ditch, Lake Drummond, Great Dismal Swamp, west of Wallaceton",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23037,http://sweetgum.nybg.org/images3/3741/503/00016464.jpg
98cf905d-7c22-44a4-aa9d-8ab678f653b3,NY,PreservedSpecimen,4235604,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576242,http://sweetgum.nybg.org/images3/3786/504/04235604.jpg
6e75fb51-51cd-44a2-9136-9ac7de8e7980,NY,PreservedSpecimen,4235605,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576243,http://sweetgum.nybg.org/images3/3786/505/04235605.jpg
7bd5e388-881b-45b7-9f28-6b3e7e1c4ba8,NY,PreservedSpecimen,4235606,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576244,http://sweetgum.nybg.org/images3/3786/506/04235606.jpg
4f927a38-47f9-4219-8513-00340ae7a38c,NY,PreservedSpecimen,19194,"P. Wilson",s.n.,1915,10,3,"North America","United States of America","New Jersey",,Lakehurst,,,40.0132,-74.3167,"GEOLocate Web Application",1550,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23117,http://sweetgum.nybg.org/images3/3742/257/00019194.jpg
769bf213-c6a0-4b2c-b349-d7400503cf65,NY,PreservedSpecimen,19190,"P. Wilson",s.n.,1915,9,1,"North America","United States of America","New Jersey",,"Toms River",,,39.9924,-74.1859,"GEOLocate Web Application",9787,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23113,http://sweetgum.nybg.org/images3/3742/252/00019190.jpg
76777689-8242-4084-9b65-63acc57bd841,NY,PreservedSpecimen,16460,"S. R. Hill",17367,1986,9,14,"North America","United States of America",Maryland,"Anne Arundel Co.","Marsh headwaters of Cypress Creek, ca. 300 ft. northeast of Rt. 2, Longmeadow",,,39.0641,-76.5321,"GEOLocate Web Application",130.029,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23033,http://sweetgum.nybg.org/images3/3741/500/00016460.jpg
14404b01-382d-4d03-9263-e4c78754884b,NY,PreservedSpecimen,16353,"S. R. Hill",10843,1981,10,12,"North America","United States of America",Maryland,"Wicomico Co.","Along Plum Creek (tributary of Nanticoke River), 1.0 mile south of Rt. 348 along Rt. 313, Sharptown",,,38.5294,-75.7319,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22999,http://sweetgum.nybg.org/images3/3741/462/00016353.jpg
ca0998b9-46ae-4b89-9405-3e6d1d93a232,NY,PreservedSpecimen,19154,"S. R. Hill",18553,1987,8,10,"North America","United States of America","Rhode Island","Washington Co.","Between Westerly-Bradford Road and railroad tracks, north side of Chapman Pond. Just east of Rt. 78, Westerly",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23077,http://sweetgum.nybg.org/images3/3742/216/00019154.jpg
6ad97541-d5cd-4688-aafc-970930363041,NY,PreservedSpecimen,19165,"S. R. Hill",10037,1981,5,16,"North America","United States of America","New Jersey","Burlington Co.","Quaker Bridge, Wharton State Forest, Atsion Recreational Area. Growing next to bridge.",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23088,http://sweetgum.nybg.org/images3/3742/227/00019165.jpg
995ad881-ee7b-4948-ac6b-a7a493fde579,NY,PreservedSpecimen,19166,"S. R. Hill",912,1972,8,24,"North America","United States of America","New Jersey",,"In boggy area 2 miles north of Chatsworth.",,,39.8466,-74.5349,"GEOLocate Web Application",6033,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23089,http://sweetgum.nybg.org/images3/3742/228/00019166.jpg
9e649adf-e6ba-45e8-afca-88de609ba2bd,NY,PreservedSpecimen,19179,"E. J. Alexander",435,1940,9,22,"North America","United States of America","New Jersey","Middlesex Co.","Cheesequake State Park",15,15,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23102,http://sweetgum.nybg.org/images3/3742/241/00019179.jpg
f50208ff-789b-418a-9429-74e7ad0afd3e,NY,PreservedSpecimen,532554,"G. V. Nash",s.n.,1916,9,12,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden, Bronx",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23124,
429727c0-6b46-4b2c-9055-40fab3caf836,NY,PreservedSpecimen,19188,"G. V. Nash",s.n.,1904,7,12,"North America","United States of America","New Jersey",,"Floating Island, Lake Hopatcong",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23111,
5009aa32-2d50-41ec-97da-db2c17890038,NY,PreservedSpecimen,532557,"G. V. Nash",s.n.,1904,9,9,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden, Bronx",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides 'Audelyensis' (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584659,
5b190e72-fb9e-4bd4-8bad-a4361ef51604,NY,PreservedSpecimen,532559,"G. V. Nash",s.n.,1904,9,9,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden, Bronx",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides 'Audelyensis' (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584661,
d460a6ea-f427-41e2-b797-7445f4f1fca5,NY,PreservedSpecimen,532558,"G. V. Nash",s.n.,1904,9,10,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden, Bronx",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides 'Audelyensis' (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584660,
557b27f8-09ff-4049-a4ea-6ee55be7d52e,NY,PreservedSpecimen,17870,"G. V. Nash",1663,1904,9,9,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides 'Audelyensis' (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584658,
ea979351-5b1a-4898-9bdb-abfb6aec3b61,NY,PreservedSpecimen,17869,"G. V. Nash",1794,1904,9,9,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides 'Ericoides' (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490634,
fd914fde-876a-44f3-b629-ab0bdef9adc8,NY,PreservedSpecimen,17871,"G. V. Nash",17626,1904,9,10,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23064,
e7ee59e7-662e-4112-9c0a-369c4d8565eb,NY,PreservedSpecimen,19145,"E. G. Britton",s.n.,1882,8,4,"North America","United States of America",Massachusetts,,"Massapoag House, Sharon",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23068,http://sweetgum.nybg.org/images3/3742/207/00019145.jpg
d1634ee3-a86b-425c-a52a-de7a6fc6af03,NY,PreservedSpecimen,19146,"E. G. Britton",s.n.,1882,8,,"North America","United States of America",Massachusetts,,"Arnold Arboretum, Brookline",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23069,http://sweetgum.nybg.org/images3/3742/208/00019146.jpg
0e9ea29e-6597-48b9-9da9-83d4fe8db0cb,NY,PreservedSpecimen,16473,"W. C. Coker",s.n.,1938,1,1,"North America","United States of America",Alabama,,"Rt. 31, 11 miles southwest of Brewton",,,30.9922,-87.2041,"GEOLocate Web Application",11997,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23045,http://sweetgum.nybg.org/images3/3741/512/00016473.jpg
