﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0cff9a6c-859b-4419-b19b-7edff246b88e,NY,PreservedSpecimen,1387194,"A. H. Liogier",22104,1975,1,2,"West Indies","Dominican Republic","Monte Cristi",,"Al pie de El Morro, Montecristi.",75,,19.845,-71.6447,"Georeferencing Quick Reference Guide, Version 2012",2131.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655789,
06e1189c-24db-4072-92ec-57acd029d321,NY,PreservedSpecimen,1387167,"A. H. Liogier",27481,1978,3,,"West Indies","Dominican Republic",Independencia,,Jimani.,0,,18.489,-71.853,"Georeferencing Quick Reference Guide, Version 2012",1151.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655762,
109a7f23-f0b5-4a4d-8f85-183ee8d17c85,NY,PreservedSpecimen,1387183,"A. H. Liogier",9001,1961,12,29,"West Indies","Puerto Rico",Guánica,,"Guanica State Forest.",600,800,17.9581,-66.8935,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655778,
9cea515f-4e69-4bb3-bd87-b97d05355b69,NY,PreservedSpecimen,1387160,"A. H. Liogier",11119,1968,5,6,"West Indies","Dominican Republic",Santiago,,"La Bosua, about 12 miles W of Santiago.",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655755,
0ab68166-b37f-4222-b176-fad463129f15,NY,PreservedSpecimen,1387159,"A. H. Liogier",14230,1969,2,24,"West Indies","Dominican Republic",,,"On rocks facing the sea, about 5 miles N from Enriquillo, on hill.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655754,
d1079ddf-2e62-48da-b799-467e70de6cbb,NY,PreservedSpecimen,1387124,"A. H. Liogier",17941,1971,2,27,"West Indies","Dominican Republic",,,"About 5 miles E of Oviedo.",50,,17.8012,-71.327,"Georeferencing Quick Reference Guide, Version 2012",6785,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655718,
ae54c160-9953-4b80-a552-849570ab640b,NY,PreservedSpecimen,1387137,"M. M. Mejía Pimentel",7145,1980,7,3,"West Indies","Dominican Republic",Independencia,,"Balneario la Zursa, 30 Km. SE of Jimani on road to Duverge (or 1.5 Km E of Baitoa).",0,,18.4,-71.57,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655731,
91f204a0-d1d0-40a1-bd6f-54234f1f0767,NY,PreservedSpecimen,1387116,"M. M. Mejía Pimentel",26273,1983,7,16,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac: 11 Km [11 km in the fieldbook, 1 km on the label] de la plaza central de Crox-des-Bouquets, en la cruce de la carretera a Mirabelais y Thomzeau.",120,,18.58,-72.18,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655710,
0d6cb682-f49a-4238-ba5f-7d8d476598c5,NY,PreservedSpecimen,1387181,"W. H. Harris",10261,1908,3,15,"West Indies",Jamaica,,,"Orange Bay Point, Hanover.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655776,
08b253ec-e4f4-4c51-bb55-295b31e9d83a,NY,PreservedSpecimen,969167,"A. H. Gentry",50481,1985,4,5,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve.",,,17.95,-66.88,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051158,http://sweetgum.nybg.org/images3/203/783/v-173-00969167.jpg
ef3d7c8b-043e-4a1a-b15a-5932129f9b94,NY,PreservedSpecimen,2480593,"M. A. Vincent",16301,2013,5,16,"West Indies","Turks and Caicos Islands","South Caicos",,"vicinity of salt ponds by canal/sluice",5,5,21.4946,-71.5123,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710532,http://sweetgum.nybg.org/images3/1674/704/02480593.jpg
3295dc5c-b234-43cf-9fec-60bc0210e033,NY,PreservedSpecimen,02729151,"M. A. Vincent",15545,2011,5,21,"West Indies","Puerto Rico",Guánica,,"Guanica Dry Forest Biosphere Reserve, off Rt. 134, near Guanica",170,170,17.9172,-66.8693,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028846,http://sweetgum.nybg.org/images3/2180/397/02729151.jpg
79341ee9-16d6-45af-be62-f1f17eb10dd0,NY,PreservedSpecimen,1387189,"L. J. K. Brace",3944,1905,12,4,"West Indies",Bahamas,"Rum Cay",,"Port Nelson",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655784,http://sweetgum.nybg.org/images3/814/634/01387189.jpg
34362771-869e-4ab5-be59-81f93e898924,NY,PreservedSpecimen,1387191,"L. J. K. Brace",3955,1905,12,4,"West Indies",Bahamas,"Rum Cay",,"Near Port Nelson",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655786,http://sweetgum.nybg.org/images3/814/636/01387191.jpg
7ca238f8-5314-430f-b364-ca7557d57928,NY,PreservedSpecimen,1387110,"R. Howard",8283,1946,8,12,"West Indies","Dominican Republic",Barahona,,"Los Patos, W. of Barahona",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655704,http://sweetgum.nybg.org/images3/814/573/01387110.jpg
54cd400f-ab62-49ae-b685-7fb4309596e5,NY,PreservedSpecimen,1387135,"N. L. Britton",4091,1909,3,1,"West Indies",Jamaica,"Saint Thomas",,"Morant Point, coastal thicket",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655729,http://sweetgum.nybg.org/images3/814/598/01387135.jpg
9ab278bd-68bc-41be-8b94-8d2eb935784b,NY,PreservedSpecimen,1387172,"P. Acevedo-Rodríguez",12116,2001,9,12,"West Indies",Jamaica,Hanover,,"SW side of Dolphin Head Mountain, Retirement Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655767,http://sweetgum.nybg.org/images3/989/224/01387172.jpg
a8c4a044-387b-4aab-9252-b9c89390ed52,NY,PreservedSpecimen,1387182,"W. R. Maxon",1986,1903,5,12,"West Indies",Jamaica,Portland,,"near Port Antonio",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655777,http://sweetgum.nybg.org/images3/989/234/01387182.jpg
5cb47188-47c8-405c-9b85-22e846f2ec8a,NY,PreservedSpecimen,1673426,"B. van Ee",548,2005,10,16,"West Indies","Puerto Rico",Guánica,,"Bosque Estalal de Guanica. Along the trail that heads east along the coast (Vereda Meseta trail)",3,3,17.9511,-66.8442,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226554,http://sweetgum.nybg.org/images3/815/499/1673426.jpg
7b563870-fb0a-4416-b995-d90c093b2570,NY,PreservedSpecimen,04236686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559456,http://sweetgum.nybg.org/images3/3685/482/04236686.jpg
aeee5ea2-9b78-4018-b321-5d678b489304,NY,PreservedSpecimen,819799,"F. L. Stevens",6115,1913,12,20,"West Indies","Puerto Rico",,,"Mona Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942007,http://sweetgum.nybg.org/images3/136/810/v-173-00819799.jpg
e2766a47-9af3-4e1a-bf2f-b842ec4438a0,NY,PreservedSpecimen,1387162,"M. Mejía",1188,1984,9,11,"West Indies","Dominican Republic",Azua,,"Sierra Martín García, en los alrededores de Barrera",100,170,18.32,-70.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655757,http://sweetgum.nybg.org/images3/814/625/01387162.jpg
ace08233-ea3a-4988-9680-b202072e9827,NY,PreservedSpecimen,1387163,"M. Mejía",157,1980,3,7,"West Indies","Dominican Republic",Azua,,Hatillo,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655758,http://sweetgum.nybg.org/images3/814/626/01387163.jpg
b7156630-58a2-4fa0-a144-aaf131564aed,NY,PreservedSpecimen,1387170,"M. Mejía",1087,1984,8,29,"West Indies","Dominican Republic",Peravia,,"Cordillera Central, 4.2 km al suroeste de Bani, carretera hacia Sombrero. En una pequeña colina",175,175,18.27,-70.35,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655765,http://sweetgum.nybg.org/images3/989/222/01387170.jpg
776f2e47-e82a-4664-8bfb-0835b80ab141,NY,PreservedSpecimen,1387174,"R. García",568,1985,10,30,"West Indies","Dominican Republic",Barahona,,"Sierra Martín García, aprox. 4.5 km al este de Las Salinas, cerca de un sendero de transportar carbón",20,30,18.32,-71.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655769,http://sweetgum.nybg.org/images3/989/226/01387174.jpg
c7fc8e3a-2a19-4406-8e75-673e19a74e4d,NY,PreservedSpecimen,1387143,"D. Seligson",201,1963,8,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bugby Hole, 1 mile SW of Christiansted",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655737,http://sweetgum.nybg.org/images3/814/606/01387143.jpg
92b809bf-a132-45af-b2ec-4e7d2830c998,NY,PreservedSpecimen,1387156,"T. Clase",4416,2007,4,17,"West Indies","Dominican Republic",Pedernales,,"Sierra de Bahoruco, Carretera Internacional: antes de llegar al cruce de Aguas Negras, en un potrero a orillas de la carretera",260,260,18.1022,-71.7242,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655750,http://sweetgum.nybg.org/images3/814/619/01387156.jpg
42825e97-8d66-47a9-ba5a-65d8d7d18943,NY,PreservedSpecimen,1387186,"R. N. Muller",70,1895,11,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"D.W.S. On Rocky ledge near ""Castle Coalsley""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655781,http://sweetgum.nybg.org/images3/989/238/01387186.jpg
0f294d4a-988b-4c1a-afb2-29c1c2c2b99b,NY,PreservedSpecimen,969216,"A. González Más",3916,1953,11,11,"West Indies","Puerto Rico",Lajas,,"Isla Magueyes, Parguera.",,,17.9693,-67.0442,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051170,http://sweetgum.nybg.org/images3/203/832/v-173-00969216.jpg
