﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32c57726-cc6c-49b0-83d6-810218b8becf,NY,PreservedSpecimen,4265412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842963,http://sweetgum.nybg.org/images3/4169/603/04265412.jpg
55150f48-1f9b-490e-8cd6-704c72d183c5,NY,PreservedSpecimen,4265413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842964,http://sweetgum.nybg.org/images3/4169/604/04265413.jpg
bc66cc4e-27ad-43db-867b-5f3e9fc1610e,NY,PreservedSpecimen,4265398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842949,http://sweetgum.nybg.org/images3/4168/713/04265398.jpg
dbe06340-6994-44d8-91b8-69297d3ad3f6,NY,PreservedSpecimen,4265400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842951,http://sweetgum.nybg.org/images3/4168/715/04265400.jpg
660dd82f-f423-44d5-add8-2899baf71d2c,NY,PreservedSpecimen,4265401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842952,http://sweetgum.nybg.org/images3/4168/716/04265401.jpg
ca1569d4-96b3-4476-bbb9-e38575af9574,NY,PreservedSpecimen,4265399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842950,http://sweetgum.nybg.org/images3/4168/714/04265399.jpg
147699c5-5af9-4e8f-b656-5b5bde736be0,NY,PreservedSpecimen,2480604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710546,http://sweetgum.nybg.org/images3/1674/715/02480604.jpg
fb6eb32a-c1b7-4028-8e5e-c5ac01aacc65,NY,PreservedSpecimen,02618131,"M. H. Nee",46283,1995,8,21,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, depois 6km oeste da BR, Fazenda Dimona.  Along road to the Dimona camp",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911090,http://sweetgum.nybg.org/images3/1888/667/02618131.jpg
b1bd7478-76fa-4b44-bc8b-0769e80d6065,NY,PreservedSpecimen,03038522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270876,http://sweetgum.nybg.org/images3/2373/373/03038522.jpg
d38fe039-d699-4c9f-91b5-f5b4e5472da0,NY,PreservedSpecimen,4265418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842969,http://sweetgum.nybg.org/images3/4168/725/04265418.jpg
36fb8f1c-15df-41a0-9784-09ad0bf0b68b,NY,PreservedSpecimen,1730258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935979,http://sweetgum.nybg.org/images3/873/611/1730258.jpg
44d326a7-d476-4417-8749-44e1c75d2290,NY,PreservedSpecimen,1730259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935980,http://sweetgum.nybg.org/images3/873/612/1730259.jpg
1f8d82c7-2faa-4e9f-bcc1-5777f5c3f8a4,NY,PreservedSpecimen,1730260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935981,http://sweetgum.nybg.org/images3/873/613/1730260.jpg
d92cc7ed-4f65-4bd8-bca8-8f9dfc3b62d4,NY,PreservedSpecimen,1730261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935982,http://sweetgum.nybg.org/images3/873/614/1730261.jpg
a1560ab5-e96d-4de8-9c19-d4e8ea114056,NY,PreservedSpecimen,1730262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935983,http://sweetgum.nybg.org/images3/873/615/1730262.jpg
b5419130-6271-488f-8dc6-994ca93c7830,NY,PreservedSpecimen,1730263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935984,http://sweetgum.nybg.org/images3/873/616/1730263.jpg
6627386c-fbfa-45e8-8612-409ef153f1cf,NY,PreservedSpecimen,1730264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935985,http://sweetgum.nybg.org/images3/873/617/1730264.jpg
fa0fb69c-4e3d-46a7-925f-929a738db655,NY,PreservedSpecimen,1730265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935986,http://sweetgum.nybg.org/images3/873/618/1730265.jpg
48ac4a26-7a55-414d-a8be-9afe775b930d,NY,PreservedSpecimen,1730266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935987,http://sweetgum.nybg.org/images3/873/619/1730266.jpg
18bffbde-e438-45fc-beca-806321495f50,NY,PreservedSpecimen,1730267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935988,http://sweetgum.nybg.org/images3/873/620/1730267.jpg
29697a9c-39b5-4827-a8ae-3bf0643022a4,NY,PreservedSpecimen,1730268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935989,http://sweetgum.nybg.org/images3/873/621/1730268.jpg
0328731a-85e7-49b4-a06c-d40ce53cbba8,NY,PreservedSpecimen,1730269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935990,http://sweetgum.nybg.org/images3/873/622/1730269.jpg
6cf24f43-9806-42fd-b89c-0d9f0ae7fcae,NY,PreservedSpecimen,04078757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4384720,http://sweetgum.nybg.org/images3/3391/349/04078757.jpg
2365ae55-9884-4767-95f6-9c482d806573,NY,PreservedSpecimen,03696576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944210,http://sweetgum.nybg.org/images3/3060/686/03696576.jpg
c75bd10f-fb1f-4eb8-adb5-685275fe7070,NY,PreservedSpecimen,4265410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842961,http://sweetgum.nybg.org/images3/4169/711/04265410.jpg
f0faac33-0c62-473e-8a0b-a140f41a1f77,NY,PreservedSpecimen,4265420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842971,http://sweetgum.nybg.org/images3/4168/726/04265420.jpg
6923486d-aa6d-45be-97a4-beea914a131d,NY,PreservedSpecimen,4312477,"W. Nanakorn",W.N.1235,1988,12,15,Asia,Thailand,,,"Chiang Mai - Lampang",450,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,siamensis,"Hyparrhenia rufa var. siamensis Clayton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685805,http://sweetgum.nybg.org/images3/3947/778/04312477.jpg
a073e2c5-4b73-48b8-ac02-6c5108c009a0,NY,PreservedSpecimen,4312479,"W. Nanakorn",W.N.1235,1988,12,15,Asia,Thailand,,,"Chiang Mai - Lampang",450,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,siamensis,"Hyparrhenia rufa var. siamensis Clayton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685807,http://sweetgum.nybg.org/images3/3948/974/04312479.jpg
d93c7f64-b287-4aea-8778-7e470f1e8941,NY,PreservedSpecimen,4312476,"W. Nanakorn",W.N.1244,1988,12,20,Asia,Thailand,,,"Chiang Mai - Chiang Rai",650,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,siamensis,"Hyparrhenia rufa var. siamensis Clayton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685800,http://sweetgum.nybg.org/images3/3947/777/04312476.jpg
3d7ecfbd-d9e8-49a0-a07a-816aee75773e,NY,PreservedSpecimen,4312478,"W. Nanakorn",W.N.1244,1988,12,20,Asia,Thailand,,,"Chiang Mai - Chiang Rai",650,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,siamensis,"Hyparrhenia rufa var. siamensis Clayton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685806,http://sweetgum.nybg.org/images3/3947/779/04312478.jpg
39e1edbc-acde-4f27-bfb3-ac196f0e857d,NY,PreservedSpecimen,4312480,"W. Nanakorn",W.N.1244,1988,12,20,Asia,Thailand,,,"Chiang Mai - Chiang Rai.",650,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,siamensis,"Hyparrhenia rufa var. siamensis Clayton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685808,http://sweetgum.nybg.org/images3/3948/975/04312480.jpg
84766b5a-1949-494b-b45b-4743689d70c2,NY,PreservedSpecimen,1147096,"E. A. Goeldi",134,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400866,http://sweetgum.nybg.org/images3/321/858/v-034-01147096.jpg
941d9550-db98-497c-aba7-88e05f707742,NY,PreservedSpecimen,1147093,"M. G. da Silva",5309,1980,6,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, arredores do alojamento, piçarreira.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"M. de N. do C. Bastos",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401420,"http://sweetgum.nybg.org/images3/321/853/v-034-01147093-01.jpg | http://sweetgum.nybg.org/images3/321/854/v-034-01147093-02.jpg"
e4327b87-1ede-4f27-91cb-bc5734a92512,NY,PreservedSpecimen,641100,"E. P. Killip",45106,1955,11,18,"West Indies",Cuba,"Isla de la Juventud",,"Santa Fé road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"E. J. Judziewicz",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337414,http://sweetgum.nybg.org/images3/790/226/00641100.jpg
4c155a40-b7ea-47c1-b53c-5597477f925e,NY,PreservedSpecimen,641083,"C. F. Rozindo Cardoso",49,1997,5,15,"South America",Brazil,Bahia,"Baianópolis Mun.","Rodovia BA-242 entre Baianópolis e Barreiras.  Nordeste",690,690,-12.2128,-44.6139,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"R. C. Oliveira",1997,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337415,http://sweetgum.nybg.org/images3/1886/071/00641083.jpg
10cdd164-4dfa-4e59-aa37-e94536eec726,NY,PreservedSpecimen,4265403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842954,http://sweetgum.nybg.org/images3/4168/717/04265403.jpg
