﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27a104f9-bbcb-4a26-aae8-9eebdc580989,NY,PreservedSpecimen,190587,"R. E. Palmer",30021,1997,7,23,Oceania,"United States of America",Hawaii,"Hawaii Co.","Hilo Forest Reserve, Waterhole Spring Rd, N of highway, at 12.8km marker of Saddle Rd",732,732,19.7,-155.2,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"R. E. Palmer",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302666,http://sweetgum.nybg.org/images3/3952/443/00190587.jpg
760fd032-29a6-4198-94a4-032b5f48ecc8,NY,PreservedSpecimen,190774,"C. R. Annable",3751,1998,1,14,Oceania,"United States of America",Hawaii,"Hawaii Co.","Hilo Forest Reserve, Saddle Rd at 35.4km",,,19.6758,-155.376,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302688,http://sweetgum.nybg.org/images3/3952/423/00190774.jpg
e7c78060-2d10-4560-a6e7-b4dbea4a7073,NY,PreservedSpecimen,602811,"E. Santos",1179,1962,3,21,"South America",Brazil,"Espírito Santo",,"Vitória, Praia da Costa.",,,-20.3377,-40.2821,"Georeferencing Quick Reference Guide, Version 2012",1350.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"T. M. Koyama",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302680,http://sweetgum.nybg.org/images3/1899/126/00602811.jpg
b2495764-4e3d-4083-a733-0764b774621d,NY,PreservedSpecimen,602812,"J. A. Rente",511,1963,9,29,"South America",Brazil,"Rio de Janeiro",,"Ilha do Governador.",,,-22.8049,-43.2096,"Georeferencing Quick Reference Guide, Version 2012",6152,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"T. M. Koyama",1970,1,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302681,http://sweetgum.nybg.org/images3/1899/127/00602812.jpg
17346f6d-2f0b-4465-9e9f-d022402f294b,NY,PreservedSpecimen,602799,"R. P. Belém",3549,1968,5,10,"South America",Brazil,Bahia,,"A 15 km ao Sul de Maraú.",,,-14.2396,-39.0154,"Georeferencing Quick Reference Guide, Version 2012",12050,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"T. M. Koyama",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302683,http://sweetgum.nybg.org/images3/1899/114/00602799.jpg
a8b8b084-9e84-40af-8aa9-9d46dbe777b9,NY,PreservedSpecimen,602803,"D. S. D. de Araújo",991,1976,2,11,"South America",Brazil,"Rio de Janeiro",,"A beira da Lagoa de Marapendi, Reserva Biológica.",,,-23.0108,-43.3989,"Georeferencing Quick Reference Guide, Version 2012",5936.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302684,http://sweetgum.nybg.org/images3/1899/118/00602803.jpg
1752b042-a25c-4786-93a4-98d225cf376d,NY,PreservedSpecimen,602804,"D. S. D. de Araújo",1083,1976,5,6,"South America",Brazil,"Rio de Janeiro",,"Baixada de Jacarepaquá, Parque Ecológico.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302685,http://sweetgum.nybg.org/images3/1899/119/00602804.jpg
706db3dc-af77-41e7-902a-03fd2992b5ab,NY,PreservedSpecimen,01175723,"M. G. da Silva",463,1968,1,19,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"T. M. Koyama",1970,10,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404961,http://sweetgum.nybg.org/images3/327/047/v-035-01175723.jpg
4e946f72-7712-4088-9725-dcfabcb157f0,NY,PreservedSpecimen,01175724,"M. G. da Silva",11,1964,2,21,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"T. M. Koyama",1970,10,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404992,http://sweetgum.nybg.org/images3/327/048/v-035-01175724.jpg
70c43263-20fb-471c-8799-a44016835bd7,NY,PreservedSpecimen,602793,"J. L. Hage",1898,1986,2,6,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415).  Quadra A'.  Próximo ao Lago.",50,50,-14.7847,-39.2212,"Georeferencing Quick Reference Guide, Version 2012",277.661,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302721,http://sweetgum.nybg.org/images3/1899/108/00602793.jpg
986a4076-a3a9-4a08-b16d-fa466ae626e8,NY,PreservedSpecimen,01175722,"S. Tsugaru",B-342,1987,7,21,"South America",Brazil,Pará,"Belém Mun.","The suburbs of Belém.",50,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404955,http://sweetgum.nybg.org/images3/327/046/v-035-01175722.jpg
93de1954-8fb1-44fb-a880-2c15f35f36cf,NY,PreservedSpecimen,00919284,"J. Jangoux",385,1978,12,11,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré.",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997109,http://sweetgum.nybg.org/images3/171/275/v-035-00919284.jpg
2e0ddf66-6c57-45d4-9041-76d359ad0bc1,NY,PreservedSpecimen,602810,"J. Vidal",IV/458,1954,1,,"South America",Brazil,"Rio Grande do Sul","Torres Mun.","Tres Cachoeiras, Chimarao.",,,-29.4473,-49.9724,"Georeferencing Quick Reference Guide, Version 2012",11551,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"T. M. Koyama",1970,1,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302682,http://sweetgum.nybg.org/images3/1899/125/00602810.jpg
5d701cba-274e-4073-9dc4-6567cf24e825,NY,PreservedSpecimen,602784,"S. A. Mori",9552,1978,2,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), Km 22 rodovia Ilhéus/Itabuna - BR 415.  Crescendo no gramado próximo à hospedaria do CEPEC.",50,50,-14.7837,-39.2253,"Georeferencing Quick Reference Guide, Version 2012",110.272,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302711,http://sweetgum.nybg.org/images3/1899/099/00602784.jpg
a89d4914-1371-419f-b773-c409ee15928f,NY,PreservedSpecimen,602787,"S. A. Mori",11976,1979,6,12,"South America",Brazil,Bahia,"Maraú Mun.","Rod. BR 030, trecho Ubaitaba/Maraú, 45-50 km a leste de Ubaitaba.",50,50,-14.18,-39.02,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302717,http://sweetgum.nybg.org/images3/1899/102/00602787.jpg
832b9493-9489-40b4-8883-a112c01ccaea,NY,PreservedSpecimen,602785,"S. A. Mori",10915,1978,10,21,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Próximo à Santa Cruz de Cabrália, 2 a 4 km da saída, pela antiga estrada.",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302712,http://sweetgum.nybg.org/images3/1899/100/00602785.jpg
9eead29d-5ed5-4bb8-9146-8460f8ed3a69,NY,PreservedSpecimen,602790,"T. S. dos Santos",2605,1973,5,30,"South America",Brazil,Bahia,,"Ilhéus Cepec - Q. I junto ao Posto de Metereologia.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302709,http://sweetgum.nybg.org/images3/1899/105/00602790.jpg
ff497220-0ff3-48a2-b056-0c42bea41d49,NY,PreservedSpecimen,602798,"T. M. Koyama",13859,1970,3,10,"South America",Brazil,"São Paulo",,"Around Butantan.",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"T. M. Koyama",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302679,http://sweetgum.nybg.org/images3/1899/113/00602798.jpg
d0107b55-3c41-491a-ad8f-b8084e89b5df,NY,PreservedSpecimen,602782,"R. M. Harley",18008,1977,1,16,"South America",Brazil,Bahia,,"On the coast road between Alcobaça and Prado 12 km. N. of Alcobaça.",,,-17.48,-39.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302708,http://sweetgum.nybg.org/images3/1899/097/00602782.jpg
258a9625-3d0b-416d-b011-942d49a8d07a,NY,PreservedSpecimen,602780,"R. M. Harley",16551,1974,2,28,"South America",Brazil,Bahia,,"Serra da Jacobina, W. of Estiva, ca. 12 km. N. of Senhor do Bonfim on the BA 130 to Juazeiro.",1100,1100,-10.3,-40.25,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302715,http://sweetgum.nybg.org/images3/1899/095/00602780.jpg
3ded85de-fcb6-4ae3-9583-d67a37b41154,NY,PreservedSpecimen,602783,"R. M. Harley",19215,1977,3,1,"South America",Brazil,Bahia,,"19.5 km SE of Morro do Chapeu on the BA 052 road to Mundo Novo by the Rio Ferro Doido.  Morro do Chapeu.",900,900,-11.63,-41.03,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302710,http://sweetgum.nybg.org/images3/1899/098/00602783.jpg
882c8bb1-1aa1-454f-ac4e-711483067fb9,NY,PreservedSpecimen,569128,"R. M. Harley",25860,1988,11,2,"South America",Brazil,Bahia,,"Livramento do Brumado. Lagoa Vargem de Dentro, c. 8 km ao oeste da cidade.",500,520,-13.63,-41.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302724,http://sweetgum.nybg.org/images3/1898/794/00569128.jpg
8b761b24-df11-4541-b5e6-004b9e96bce4,NY,PreservedSpecimen,602781,"R. M. Harley",16936,1974,3,7,"South America",Brazil,Bahia,,"18 km. North West of Lagoinha (which is 5.5 km. S.W. of Delfino) on side road to Minas do Mimoso.",950,950,-10.33,-41.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302716,http://sweetgum.nybg.org/images3/1899/096/00602781.jpg
431494ef-d578-4f98-9599-1f16a5cefc4b,NY,PreservedSpecimen,602779,"R. M. Harley",15815,1974,2,1,"South America",Brazil,Bahia,,"Lagoa Encantada, 19 km. N.E. of Ibicoara near Brejao.  Serra do Sincorá.",1000,1000,-13.33,-41.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302714,http://sweetgum.nybg.org/images3/1899/094/00602779.jpg
83ecc1c6-a486-4c0b-80da-06fbe6d2c729,NY,PreservedSpecimen,2818469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108960,http://sweetgum.nybg.org/images3/3808/348/02818469.jpg
a11f3461-bcbb-4abf-a3e2-cd8b69112983,NY,PreservedSpecimen,1737893,"D. A. do Araújo",1695,2011,9,9,"South America",Brazil,Pernambuco,"Goiana Mun.","RPPN Fazenda Tabatinga.",,,-7.6061,-34.8206,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941445,http://sweetgum.nybg.org/images3/1902/004/1737893.jpg
d5a5bc54-e042-4da2-b077-75f3b5571eca,NY,PreservedSpecimen,02103607,"L.A. Gomes",1026,2013,3,27,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto: Borda de mata. Próximo ao apicum.",,,-11.3719,-37.4344,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"W. W. Thomas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2258936,http://sweetgum.nybg.org/images3/1193/239/02103607.jpg
857aa689-60b5-452b-ac73-e2be0973df8a,NY,PreservedSpecimen,01048045,"W. W. Thomas",14711a,2008,9,27,"North America","United States of America","North Carolina","Carteret Co.","Smith's Swamp Seepage Slope in the Croatan National Forest.  Hibbs Rd, ca. 6.4 km S of jct US 70 and ca. 1.6 km S of Newport.",,,34.768,-76.8735,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"R. F. C. Naczi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182133,http://sweetgum.nybg.org/images3/2292/391/01048045.jpg
0965a8b2-c676-4df1-ad8c-a261daccdc54,NY,PreservedSpecimen,602802,"W. W. Thomas",9533,1993,1,17,"South America",Brazil,Bahia,"Ilhéus Mun.",Sambaitaba,,,-14.67,-39.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302693,http://sweetgum.nybg.org/images3/1899/117/00602802.jpg
e671095f-e372-401d-bdc4-270577865610,NY,PreservedSpecimen,684385,"W. W. Thomas",12919,2002,3,11,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","12 km NE of town of Morro do Chapéu on road to Jacobina",910,910,-11.4767,-41.0832,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200517,http://sweetgum.nybg.org/images3/1899/660/00684385.jpg
2b6b88ca-cd3d-46e8-a77a-1c730c974eff,NY,PreservedSpecimen,684381,"W. W. Thomas",12788,2002,3,10,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Cachoeira de Ferro Doido, 29.1 km E of Morro do Chapéu on road to Mundo Novo",920,920,-11.625,-41.0015,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200500,http://sweetgum.nybg.org/images3/1899/657/00684381.jpg
7d5dea10-f205-4184-a70c-860ad6a9588b,NY,PreservedSpecimen,00836502,"W. W. Thomas",12804,2002,3,10,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Cachoeira de Ferro Doido, 29.1 km E of Morro do Chapéu on road to Mundo Novo",920,920,-11.625,-41.0015,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200506,http://sweetgum.nybg.org/images3/1900/412/00836502.jpg
096e8b7d-dbec-4880-acbb-ff599fe11488,NY,PreservedSpecimen,684380,"W. W. Thomas",12805,2002,3,10,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Cachoeira de Ferro Doido, 29.1 km E of Morro do Chapéu on road to Mundo Novo",920,920,-11.625,-41.0015,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200507,http://sweetgum.nybg.org/images3/1899/656/00684380.jpg
fb061e22-29b0-4ad7-a99b-39966c33270f,NY,PreservedSpecimen,00836501,"W. W. Thomas",12809,2002,3,10,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Cachoeira de Ferro Doido, 29.1 km E of Morro do Chapéu on road to Mundo Novo",920,920,-11.625,-41.0015,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200508,http://sweetgum.nybg.org/images3/1900/411/00836501.jpg
91b089e0-c20f-40a2-8b00-813853f88dff,NY,PreservedSpecimen,02695243,"W. W. Thomas",14029,2004,7,19,"Central America",Panama,"Bocas del Toro","Chiriquí Grande (Distr.)","Reserva Forestal de Fortuna, Sendero de la Cordillera, 62 km E of Pan American Highway on road from Chiriquí to Chiriquí Grande.",1100,1100,8.77797,-82.2078,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"W. W. Thomas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818424,http://sweetgum.nybg.org/images3/2037/992/02695243.jpg
3fa415a5-63d0-4592-b5c8-ca9e040922aa,NY,PreservedSpecimen,00919285,"F. E. Drouet",2349,1935,8,24,"South America",Brazil,Ceará,"Fortaleza Mun.","Low ground by Rio Maranguapinho, 2 km south of Porangaba.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"H. T. O'Neill",1941,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997115,http://sweetgum.nybg.org/images3/1901/193/00919285.jpg
56c80b5a-a72a-44c0-9b4b-515bcf62aa22,NY,PreservedSpecimen,01175716,"E. P. Killip",30266,1929,10,27,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"H. T. O'Neill",1941,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404925,http://sweetgum.nybg.org/images3/327/040/v-035-01175716.jpg
a257458c-424f-45fa-9abd-ebe93a402027,NY,PreservedSpecimen,905700,"F. L. Stevens",2224,1915,8,10,"West Indies","Puerto Rico",,,"Laguna San José.",,,18.4197,-66.0098,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079649,http://sweetgum.nybg.org/images3/212/179/v-035-00905700.jpg
64f729a3-5ca8-469f-8440-98759bc013ab,NY,PreservedSpecimen,4327588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714850,http://sweetgum.nybg.org/images3/3940/158/04327588.jpg
22026556-0eed-4669-ae56-abb4d9cc9ca0,NY,PreservedSpecimen,4327589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714851,http://sweetgum.nybg.org/images3/3940/159/04327589.jpg
1b4bc273-3b81-42c1-a21a-a0acf7f3839e,NY,PreservedSpecimen,4327592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714854,http://sweetgum.nybg.org/images3/3940/162/04327592.jpg
a987f2f5-a783-4698-b766-804009c01451,NY,PreservedSpecimen,4327593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714855,http://sweetgum.nybg.org/images3/3940/163/04327593.jpg
a6d29bc7-be3f-40cd-84cd-450f11a0cb42,NY,PreservedSpecimen,4327597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714859,http://sweetgum.nybg.org/images3/3940/167/04327597.jpg
f21073c7-c908-4b4f-a113-09dfb03104ce,NY,PreservedSpecimen,4327599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714861,http://sweetgum.nybg.org/images3/3940/169/04327599.jpg
a83ba22f-cbe1-4b0c-bc78-b3391fe08940,NY,PreservedSpecimen,4327602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714864,http://sweetgum.nybg.org/images3/3940/172/04327602.jpg
e20d0e2a-3c60-4269-bb12-ccf502c559fd,NY,PreservedSpecimen,4327604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714866,http://sweetgum.nybg.org/images3/3940/174/04327604.jpg
277dfc19-fa7a-4af7-857c-6cea23a1b7f4,NY,PreservedSpecimen,4327605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714867,http://sweetgum.nybg.org/images3/3940/175/04327605.jpg
d31c5ac6-d3f3-474b-97b1-19011038a7f5,NY,PreservedSpecimen,4327606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714868,http://sweetgum.nybg.org/images3/3940/176/04327606.jpg
cf6fe5ce-4789-46af-9eb0-cc1073543871,NY,PreservedSpecimen,4327608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714870,http://sweetgum.nybg.org/images3/3940/178/04327608.jpg
938834e4-e10a-4a0a-854b-b4a0ebd24d72,NY,PreservedSpecimen,4327590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714852,http://sweetgum.nybg.org/images3/3940/160/04327590.jpg
db639ecd-cc0e-4dce-b256-e33f2e000c04,NY,PreservedSpecimen,4327607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714869,http://sweetgum.nybg.org/images3/3940/177/04327607.jpg
8d21c3cd-ffd9-4b03-b4ab-518d8ee315d4,NY,PreservedSpecimen,4328793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719065,http://sweetgum.nybg.org/images3/3941/554/04328793.jpg
4104cbe3-3441-4ce2-bfd4-ce4a6752a26b,NY,PreservedSpecimen,4328813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719087,http://sweetgum.nybg.org/images3/3941/036/04328813.jpg
99225b4c-86b3-4731-b177-564874d8cb67,NY,PreservedSpecimen,4328820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719094,http://sweetgum.nybg.org/images3/3941/042/04328820.jpg
5a643664-f655-4133-9527-a3e1c4d1d26b,NY,PreservedSpecimen,4328795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719067,http://sweetgum.nybg.org/images3/3941/555/04328795.jpg
ad11e437-21ff-4d2a-8b11-46c9d62921e4,NY,PreservedSpecimen,4328798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719070,http://sweetgum.nybg.org/images3/3941/022/04328798.jpg
