﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99e8ca65-dbdf-4f3f-821d-3cceea1444e2,NY,PreservedSpecimen,2462705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676656,http://sweetgum.nybg.org/images3/2061/175/02462705.jpg
bd225e52-8a4e-495f-903a-c039c1d10b9e,NY,PreservedSpecimen,2462715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676666,http://sweetgum.nybg.org/images3/2061/185/02462715.jpg
73dd0e9f-02c6-47da-9802-609af23c8dab,NY,PreservedSpecimen,2462719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676670,http://sweetgum.nybg.org/images3/2061/189/02462719.jpg
4300842a-2361-47cc-8032-b218939a7396,NY,PreservedSpecimen,2462725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676676,http://sweetgum.nybg.org/images3/2101/403/02462725.jpg
caebefc5-5b2d-435d-bb8a-ddff645cc221,NY,PreservedSpecimen,2462731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676683,http://sweetgum.nybg.org/images3/2101/409/02462731.jpg
e86c0084-5d36-4b20-a44a-2b4e69d40c90,NY,PreservedSpecimen,2462732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676684,http://sweetgum.nybg.org/images3/2101/410/02462732.jpg
965dad92-6d91-4cd4-bf21-0a6b3a0c8419,NY,PreservedSpecimen,2462733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676685,http://sweetgum.nybg.org/images3/2101/411/02462733.jpg
b18b216b-29ef-4e9c-8895-fe276ffb337a,NY,PreservedSpecimen,2462734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676686,http://sweetgum.nybg.org/images3/2101/412/02462734.jpg
232bb7c2-430e-4ee2-87b6-3b16fb188ecd,NY,PreservedSpecimen,02462745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,trilobum,"Viburnum opulus var. trilobum McAtee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676705,http://sweetgum.nybg.org/images3/2101/423/02462745.jpg
09823b77-c075-46f8-9354-dd8a0fc3f762,NY,PreservedSpecimen,2633743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977035,http://sweetgum.nybg.org/images3/2062/428/02633743.jpg
eefff7d2-fb11-4f51-9909-4b07af7a3776,NY,PreservedSpecimen,2462724,"M. L. Fernald",2031,1929,7,15,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. Lower Humber Valley, between Marble Mountain and Humbermouth",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676675,http://sweetgum.nybg.org/images3/2101/402/02462724.jpg
f8571997-dedc-4b86-b5d2-c0fba48ec07a,NY,PreservedSpecimen,2462572,"M. L. Fernald",4060,1910,7,7,"North America",Canada,"Newfoundland and Labrador",,"region of Humber Arm, Bay of Islands, among the Silurian hills back of Birchy Cove (Curling)",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676468,http://sweetgum.nybg.org/images3/2061/052/02462572.jpg
dfdd4dc6-c3b9-4bd9-9554-7175ac884550,NY,PreservedSpecimen,2462579,"C. D. Howe",1233,1901,8,12,"North America",Canada,"Newfoundland and Labrador",,"near Topsail, Conception Bay",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676475,http://sweetgum.nybg.org/images3/2061/059/02462579.jpg
b08a2ded-cb0b-48a5-bd07-c4beb147da1c,NY,PreservedSpecimen,2462723,"M. L. Fernald",2032,1929,8,27,"North America",Canada,"Newfoundland and Labrador",,"Main Arm (East Arm of charts), Bonne Bay, margin of woods bordering Main River",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676674,http://sweetgum.nybg.org/images3/2061/193/02462723.jpg
caa343e8-b1c6-4894-9d1a-4ee61fa07b38,NY,PreservedSpecimen,2462674,"C. O. Grassl",5762,1932,7,,"North America",Canada,Ontario,,"in moist woods near Providence Bay, Manitoulin Island",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676625,http://sweetgum.nybg.org/images3/2061/144/02462674.jpg
8dce8423-7514-4ac5-8c6a-21b94e9fa12a,NY,PreservedSpecimen,2462678,"C. O. Grassl",s.n.,1932,7,23,"North America",Canada,Ontario,,"on hillside north of Wekwemikong, Smith Bay, Manitoulin Island",,,45.8037,-81.7215,"Georeferencing Quick Reference Guide, Version 2012",5156.57,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676629,http://sweetgum.nybg.org/images3/2061/148/02462678.jpg
6e405554-b422-49e0-b8dc-a8a6d84f7cd4,NY,PreservedSpecimen,2462718,"J. Macoun",62987,1901,6,19,"North America",Canada,Ontario,,"Point Edward, Lake Huron",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676669,http://sweetgum.nybg.org/images3/2061/188/02462718.jpg
2aa1900d-2838-4dc1-b52f-defbf6bef7ca,NY,PreservedSpecimen,2462590,"B. Taché",70,1938,7,6,"North America",Canada,Quebec,,"Gaspé. Riviere Dartmouth",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676486,http://sweetgum.nybg.org/images3/2061/070/02462590.jpg
35d6c28c-c3e5-4c23-ae48-97982c5cf9d3,NY,PreservedSpecimen,2462589,"J. L. C. Marie-Victorin",56248,1942,8,9,"North America",Canada,Quebec,"Brome-Missisquoi Reg. Co. Mun.","Brome Co. Glen Sutton",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676485,http://sweetgum.nybg.org/images3/2061/069/02462589.jpg
df1c62c1-1175-48ea-8049-1b621fa50aa4,NY,PreservedSpecimen,2462695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676646,http://sweetgum.nybg.org/images3/2061/165/02462695.jpg
7e41d7ea-768a-4f9b-9ee0-04d06efbbde2,NY,PreservedSpecimen,02460293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,americanum,"Viburnum opulus var. americanum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676692,http://sweetgum.nybg.org/images3/2101/386/02460293.jpg
f5103e8c-c9a5-48d8-a002-3d5b1befe668,NY,PreservedSpecimen,2462652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676603,http://sweetgum.nybg.org/images3/2061/122/02462652.jpg
7b653001-6d19-45a0-8a76-6c0acfe50c5d,NY,PreservedSpecimen,2462637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676588,http://sweetgum.nybg.org/images3/2101/399/02462637.jpg
8a1c0dda-0c4a-484a-a6d5-e4b4372a73b5,NY,PreservedSpecimen,2462645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676596,http://sweetgum.nybg.org/images3/2061/115/02462645.jpg
d82d2a1f-2059-4621-8f50-b311704c2a9e,NY,PreservedSpecimen,5077861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115967,
b4cbaf9b-8021-4e9c-b204-8a7c00bffc3e,NY,PreservedSpecimen,3731168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3978259,http://sweetgum.nybg.org/images3/3054/493/03731168.jpg
72f1d6a2-9793-4ac0-ab73-369b2231eb82,NY,PreservedSpecimen,03731169,"J. Stevenson",864,1973,9,28,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum - area H",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3978260,http://sweetgum.nybg.org/images3/3054/586/03731169.jpg
5f62dd4b-30c6-4e9b-a04d-f8d0a51c8c60,NY,PreservedSpecimen,3731170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3978261,http://sweetgum.nybg.org/images3/3054/494/03731170.jpg
dca22df1-a664-4605-9b67-ee1703bc4d0f,NY,PreservedSpecimen,03731171,"J. Stevenson",192,1972,6,5,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum - area H",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3978263,http://sweetgum.nybg.org/images3/3054/495/03731171.jpg
1df7150c-eec5-4571-ae9f-487eb813fb07,NY,PreservedSpecimen,05077807,,,,,,,,,,,,,,,,,,,,,,Viburnum,opulus,calvescens,"Viburnum opulus var. calvescens (Rehder) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115912,
290595aa-67af-4b76-8f09-50b914a7020b,NY,PreservedSpecimen,05077872,,,,,,,,,,,,,,,,,,,,,,Viburnum,opulus,calvescens,"Viburnum opulus var. calvescens (Rehder) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115979,
b5ca070e-d032-4a32-9464-ae0dbc58e8e0,NY,PreservedSpecimen,02591664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918451,http://sweetgum.nybg.org/images3/1941/298/02591664.jpg
9562f0f2-400f-422c-95ea-3be2dac88a35,NY,PreservedSpecimen,02462570,"J. H. Lehr",1004,1959,5,18,"North America","United States of America","New York","Rockland Co.","west side Herrick Avenue north of Maple Avenue",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676464,http://sweetgum.nybg.org/images3/2061/050/02462570.jpg
823530d2-c605-46df-8cc7-46813caf9794,NY,PreservedSpecimen,2462582,"E. Brainerd",s.n.,1877,,,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676478,http://sweetgum.nybg.org/images3/2061/062/02462582.jpg
dcf5b8c8-3e8c-4846-9b07-7fa1ffd889b9,NY,PreservedSpecimen,2462583,"E. T. Moldenke",11653,1941,7,4,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.0833,-73.45,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676479,http://sweetgum.nybg.org/images3/2061/063/02462583.jpg
f6a07b60-3218-481e-a92f-2baa86a56d27,NY,PreservedSpecimen,2462594,"L. P. Politi",69397,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676490,http://sweetgum.nybg.org/images3/2061/074/02462594.jpg
8decce57-7538-4edc-acb6-f7a8a9dbf0f4,NY,PreservedSpecimen,2462597,"W. N. Clute",953,1898,5,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. West Border, Sec. 4.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676493,http://sweetgum.nybg.org/images3/2061/077/02462597.jpg
db41dedc-ab63-45e0-9970-8e25764fea77,NY,PreservedSpecimen,2462598,"H. E. Ahles",69397,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Collection",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676494,http://sweetgum.nybg.org/images3/2061/078/02462598.jpg
0e5c28c5-f7d4-495e-9cd9-bcb7866872f6,NY,PreservedSpecimen,2462599,"H. Swift",69397,1941,5,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Collection",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676495,http://sweetgum.nybg.org/images3/2061/079/02462599.jpg
792ddaa8-8bc6-4248-9a85-c38bfaf5f818,NY,PreservedSpecimen,2462600,"H. Swift",67487,1941,5,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Collection",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676496,http://sweetgum.nybg.org/images3/2061/080/02462600.jpg
ba4b1933-f201-4c29-89e3-cf4cbbc0e5bf,NY,PreservedSpecimen,2462603,"H. Swift",67485,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Collection",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676499,http://sweetgum.nybg.org/images3/2061/083/02462603.jpg
f60b6036-4167-4ad1-8e78-fce7ad68cf23,NY,PreservedSpecimen,2462604,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,Gorham.,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676500,http://sweetgum.nybg.org/images3/2061/084/02462604.jpg
1022ecb0-50c5-443e-9137-ac46f689f27f,NY,PreservedSpecimen,2462609,"N. J. Davis",s.n.,1870,,,"North America","United States of America",Pennsylvania,"Huntingdon Co.",,,,40.4169,-77.9812,"GEOLocate Web Application",47198,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676505,http://sweetgum.nybg.org/images3/2061/089/02462609.jpg
2f715693-c1d1-4188-aebe-8b7b9fe9430f,NY,PreservedSpecimen,2462615,"N. H. Holmgren",9826,1981,5,20,"North America","United States of America","New York","Westchester Co.","Bronx River, the swamp forest just north of the Old Cemetery Road bridge",55,,41.0467,-73.7731,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676511,http://sweetgum.nybg.org/images3/2061/095/02462615.jpg
2a09b70d-903f-4628-92e9-f68dd8b16329,NY,PreservedSpecimen,2462616,"K. K. Mackenzie",s.n.,1919,6,15,"North America","United States of America","New Jersey",,"n.e of Newton",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676512,http://sweetgum.nybg.org/images3/2061/096/02462616.jpg
360562fd-3eaf-453b-b9e0-9f22b3456f32,NY,PreservedSpecimen,2462617,"K. K. Mackenzie",s.n.,1920,5,31,"North America","United States of America","New Jersey","Sussex Co.","Big Spring",,,41.0204,-74.7691,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676513,http://sweetgum.nybg.org/images3/2061/097/02462617.jpg
a5c865f2-0717-42e5-919d-56cfe6d172f6,NY,PreservedSpecimen,2462620,"K. K. Mackenzie",4685,1910,7,3,"North America","United States of America","New Jersey","Warren Co.","outlet to Green Pond",,,40.9827,-74.5202,"Georeferencing Quick Reference Guide, Version 2012",2091.57,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676516,http://sweetgum.nybg.org/images3/2061/100/02462620.jpg
81f8b4e3-bf0a-4ad4-841b-335d4901b4ec,NY,PreservedSpecimen,2462621,"H. N. Moldenke",7527,1935,5,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676517,http://sweetgum.nybg.org/images3/2061/101/02462621.jpg
d7986b2c-4439-4337-8d3d-f2e01d31fe59,NY,PreservedSpecimen,2462622,"H. N. Moldenke",7977,1934,5,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676518,http://sweetgum.nybg.org/images3/2061/102/02462622.jpg
7f6f8aa0-2ff4-4d46-b944-8beccf22e6cb,NY,PreservedSpecimen,2462625,"F. C. MacKeever",N514,1961,6,24,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676521,http://sweetgum.nybg.org/images3/2061/105/02462625.jpg
3c6194df-192c-459f-a8d6-aa4e0bc4649e,NY,PreservedSpecimen,2462636,"C. H. Bissell",94,,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676587,http://sweetgum.nybg.org/images3/2101/398/02462636.jpg
be0e28f4-7e49-48b1-8230-563b9f829b04,NY,PreservedSpecimen,2462641,"H. D. House",s.n.,1896,5,23,"North America","United States of America","New York","Oneida Co.","Bank of Canal Fereder",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676592,http://sweetgum.nybg.org/images3/2061/111/02462641.jpg
545246fa-d269-41de-a3b4-34da76e1d53b,NY,PreservedSpecimen,2462644,"R. D. Dorn",3720,1981,9,5,"North America","United States of America",Wyoming,"Crook Co.","Dugout Gulch",1280,,44.4649,-104.103,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676595,http://sweetgum.nybg.org/images3/2061/114/02462644.jpg
a83de254-8f2a-47df-a796-28c41af0858f,NY,PreservedSpecimen,2462647,"D. S. Erskine",1219,1952,7,6,"North America","United States of America","New York","Queens Co.","Experimental Farm",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676598,http://sweetgum.nybg.org/images3/2061/117/02462647.jpg
2d6c87c3-8740-45bd-a222-a1eb62cf78e4,NY,PreservedSpecimen,2462657,"C. E. Cummings",s.n.,1877,6,6,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676608,http://sweetgum.nybg.org/images3/2061/127/02462657.jpg
4f37742b-9a9e-44bf-b795-2758699d9b0f,NY,PreservedSpecimen,2462660,"H. M. Fox",s.n.,1956,6,10,"North America","United States of America","New York","Westchester Co.","Grown at ""High and Low""",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676611,http://sweetgum.nybg.org/images3/2061/130/02462660.jpg
ec13beae-e737-4ddc-8dcd-ebac52924b7c,NY,PreservedSpecimen,2462664,"W. P. Carr",123,1913,7,30,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676615,http://sweetgum.nybg.org/images3/2061/134/02462664.jpg
6c283c3c-964e-4284-939d-4eaf068bb4f2,NY,PreservedSpecimen,2462665,"R. T. Clausen",6254,1944,3,19,"North America","United States of America","New York","Tompkins Co.","4 km. southeast of Enfield",,,42.4105,-76.5969,"GEOLocate Web Application",4601,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676616,http://sweetgum.nybg.org/images3/2061/135/02462665.jpg
4e5233c7-7476-458e-8f68-1e51dc98e60b,NY,PreservedSpecimen,2462667,"W. C. Ferguson",68,1922,8,27,"North America","United States of America","New Hampshire",,Fabyans,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676618,http://sweetgum.nybg.org/images3/2061/137/02462667.jpg
0546d49e-f8b9-475f-923d-c21fc764c3e4,NY,PreservedSpecimen,2462675,"M. McKee",35,1923,6,9,"North America","United States of America",Minnesota,"Beltrami Co.","By the Mississippi River",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676626,http://sweetgum.nybg.org/images3/2061/145/02462675.jpg
0dd349bf-56fd-42e5-a152-d5c806049f90,NY,PreservedSpecimen,2462679,"J. Dwyer",2118,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary, Waterbury Road 100 north of entrance to Girl Scout Camp",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676630,http://sweetgum.nybg.org/images3/2061/149/02462679.jpg
d8312fe4-044e-4ce7-ad07-ac437a071559,NY,PreservedSpecimen,2462692,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676643,http://sweetgum.nybg.org/images3/2061/162/02462692.jpg
