﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0506196e-760f-4c00-876f-516a8c9ace2c,NY,PreservedSpecimen,3477541,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,umbellata,,"Hydrocotyle umbellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742701,
d941549b-f39d-4235-a6e1-125472afcfce,NY,PreservedSpecimen,3470461,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,virgatum,,"Galium virgatum Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3748164,
ff0a5aad-bd27-4ed4-b002-f57453dceeef,NY,PreservedSpecimen,3488015,"A. W. Chapman",s.n.,,,,"North America","United States of America","North Carolina",,"Mts of N. Carolina",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,michauxii,,"Hedyotis michauxii Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3758916,
fa0d6d61-becb-4695-9573-1423ab427b75,NY,PreservedSpecimen,3482925,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,capillus-veneris,,"Adiantum capillus-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3763460,
1b5d9c7a-b60d-45bb-a5a3-b19f571508b8,NY,PreservedSpecimen,3483821,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tenerum,,"Adiantum tenerum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3765403,
9827c6f6-6bb0-41db-9dde-b855f1c45752,NY,PreservedSpecimen,3497016,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,"Mts of Georgia",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774511,
8ef2d879-9c6f-4f60-ab91-a59654f824cf,NY,PreservedSpecimen,3495804,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,"Mts. of Georgia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,atropurpurea,,"Pellaea atropurpurea (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3779637,
426f7af4-8ec9-48fb-99a5-60e1187130a7,NY,PreservedSpecimen,3496990,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Aspalaga,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783087,
19c71be9-7a7d-44ff-98b6-d9c3b66d9cbb,NY,PreservedSpecimen,3501520,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783138,
f0d32cf0-9c56-4981-82c7-81bc8679a882,NY,PreservedSpecimen,3505358,"A. W. Chapman",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",37831,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785337,
dd8849b3-f6ef-40b0-a016-4db4206bfae4,NY,PreservedSpecimen,3505473,"A. W. Chapman",s.n.,,,,,Unknown,,,"Southern Flora",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,haberei,,"Diphasiastrum x haberei (House) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785496,
c74d15ac-e59e-4d18-be85-fea642f46466,NY,PreservedSpecimen,3506188,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Aspalaga,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,ludoviciana,,"Selaginella ludoviciana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787122,
b024a49a-4250-4317-b731-62a105245a12,NY,PreservedSpecimen,3506206,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,ludoviciana,,"Selaginella ludoviciana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787140,
a8269001-734a-4829-bc22-9dc69cbf3a18,NY,PreservedSpecimen,3500124,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790401,
295c52b1-3dcd-4969-9919-d197455ba75a,NY,PreservedSpecimen,3507791,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,flaccida,,"Isoetes flaccida A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793290,
4b557f69-b920-47c9-b978-e727ac01bb05,NY,PreservedSpecimen,3507811,"A. W. Chapman",s.n.,1848,8,,"North America","United States of America",Florida,,"Half a mile above the bridge over the Chipola, under a ledge of lime rock on the West bank of the river. Marianna. West Florida.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,flaccida,,"Isoetes flaccida A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793310,
7248b522-feff-4365-896a-07114dca313c,NY,PreservedSpecimen,3507872,"A. W. Chapman",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,riparia,,"Isoetes riparia Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794146,
2d154b73-17c0-467f-a475-ea75bf685438,NY,PreservedSpecimen,3513668,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Thaspium,barbinode,barbinode,"Thaspium barbinode var. barbinode",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805872,
335c2d25-bf1c-45da-b4c8-d8487ef44394,NY,PreservedSpecimen,3514803,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,sagittata,,"Ipomoea sagittata Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810138,
c15b3c18-6d45-41f1-b53c-569cff01c1f7,NY,PreservedSpecimen,3519886,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810544,
2b11d6b5-eb52-4db8-95e8-1f48f9a2cb18,NY,PreservedSpecimen,3523314,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"""In Caves,"" Jackson City. West Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814468,
92ae753f-df91-489c-8a7f-17dac1334c60,NY,PreservedSpecimen,3523315,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Lime Cliffs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814469,
b10cb7d7-fea9-488e-bb13-6473093b1777,NY,PreservedSpecimen,3523316,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814470,
7ddc2daa-8e31-4528-85ec-d0265ce830f1,NY,PreservedSpecimen,3523323,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814477,
7e5083dd-2b59-4fe7-9728-7293673e6ddd,NY,PreservedSpecimen,3476458,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817402,
ec0ee580-0fdf-4390-a4a0-5b30b7e4708d,NY,PreservedSpecimen,3526490,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.5765,-84.5802,"GEOLocate Web Application",3958,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,virginianum,,"Botrychium virginianum (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3819562,
8bfe6775-dd26-4076-b228-593accd2a66f,NY,PreservedSpecimen,3538588,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,nudicaule,,"Ophioglossum nudicaule L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830069,
57a5ed7f-7d79-4c91-8fe2-19f65dd78c7e,NY,PreservedSpecimen,3538627,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,nudicaule,tenerum,"Ophioglossum nudicaule var. tenerum (Mett. ex Prantl) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830123,
fa4588c3-4de2-477c-8899-84933405634c,NY,PreservedSpecimen,3535916,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830591,
1e234330-5c0c-4510-a59b-681f70899750,NY,PreservedSpecimen,3539586,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,acrostichoides,,"Polystichum acrostichoides (Michx.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834790,
47cc5e7e-e662-4569-9de6-47e7089b7154,NY,PreservedSpecimen,3539644,"A. W. Chapman",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,aculeatum,,"Polystichum aculeatum (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835072,
07919940-5ea0-4e00-9222-86d7855023ae,NY,PreservedSpecimen,3536802,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,"Mts. of Georgia",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,obliqua,,"Matelea obliqua (Jacq.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843665,
2715a9f4-39e6-4d8e-9cc7-729354fdf600,NY,PreservedSpecimen,03376975,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,microcarpa,filiculmis,"Eleocharis microcarpa var. filiculmis Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844460,
5fd590e3-fac9-40a4-826e-f9bf8d996ae9,NY,PreservedSpecimen,3552144,"A. W. Chapman",s.n.,1843,,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.5795,-84.6136,"GEOLocate Web Application",37827,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,ludoviciana,,"Dryopteris ludoviciana (Kunze) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851075,
9055e2d2-ff6d-473f-82dc-811a4d58daff,NY,PreservedSpecimen,3552165,"A. W. Chapman",s.n.,1842,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,ludoviciana,,"Dryopteris ludoviciana (Kunze) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851096,
4a8328e3-145b-4157-ad66-2e99ae053dcb,NY,PreservedSpecimen,3552168,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,ludoviciana,,"Dryopteris ludoviciana (Kunze) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851099,
b835d811-d807-4fde-b3f5-cd94d99f6ac2,NY,PreservedSpecimen,3552243,"A. W. Chapman",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851564,
5ae5af30-8d15-4643-9066-23e8d1e49734,NY,PreservedSpecimen,3581086,"A. W. Chapman",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,puberula,,"Gentiana puberula",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889486,
ec5288ed-9fac-4f29-8164-3130103454a8,NY,PreservedSpecimen,3581388,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893508,
a904f331-bfd3-4c0b-84aa-618148e51495,NY,PreservedSpecimen,3583386,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,brachiata,,"Sabatia brachiata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896007,
9525f8a3-a180-4238-9d6a-0d894be5009d,NY,PreservedSpecimen,3583387,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,brachiata,,"Sabatia brachiata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896008,
15ccd305-72eb-46e2-b9e4-8b74667441d2,NY,PreservedSpecimen,3583598,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,"Near Washington",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,campanulata,,"Sabatia campanulata (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896314,
eeb1beed-ca92-4e73-955e-f9fc769a1bb8,NY,PreservedSpecimen,3583646,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,campanulata,,"Sabatia campanulata (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896362,
f2391deb-eb6a-431e-86dd-6cb968bbb1b8,NY,PreservedSpecimen,3583691,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,campestris,,"Sabatia campestris Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896419,
68ca0012-0fcf-4870-a968-e3602137ebb2,NY,PreservedSpecimen,3584315,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,macrophylla,,"Sabatia macrophylla Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3900305,
182d35d3-006f-49cd-8bf5-84a533980466,NY,PreservedSpecimen,3584360,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,quadrangula,,"Sabatia quadrangula Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3900369,
b6331aa1-b5c9-4dcc-b69c-4ac1c9a75bd3,NY,PreservedSpecimen,3557067,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Calliphysalis,carpenteri,,"Calliphysalis carpenteri (Riddell) Whitson",,"M. K. Whitson",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915411,
6f69cd1e-a7d1-4b57-b90e-f823bb90d57e,NY,PreservedSpecimen,3682058,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,strepens,,"Ruellia strepens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923915,
0a0a7470-55d8-4569-8a71-d04f55c9c2aa,NY,PreservedSpecimen,3699211,"A. W. Chapman",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949082,
2c8b31da-ec09-4229-a996-7397229cdbea,NY,PreservedSpecimen,3718846,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,cordifolius,,"Echinodorus cordifolius (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979619,
8afefa8b-e9a0-4510-91a8-df84a980fb44,NY,PreservedSpecimen,3729007,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980452,
725c0f80-05b3-42af-b13c-6b4453d13f48,NY,PreservedSpecimen,3727644,"A. W. Chapman",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,sulcatum,,"Linum sulcatum Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988772,
99afb82d-b0e1-416d-a415-094e098ac240,NY,PreservedSpecimen,3741122,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,brevifolia,,"Lobelia brevifolia Nutt. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3996935,
6ba866dd-289b-493d-b967-02cca9eacede,NY,PreservedSpecimen,3792088,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072330,
045bc428-2d0b-4b1c-ad5a-86177110fb93,NY,PreservedSpecimen,3793280,"A. W. Chapman",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,punctilobula,,"Dennstaedtia punctilobula (Michx.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074387,
e683364c-db3d-442a-9d84-b45721742ed4,NY,PreservedSpecimen,3794215,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Pteridium,aquilinum,,"Pteridium aquilinum (L.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076520,
a248d1b7-f98b-4e32-bd3f-17eff756add7,NY,PreservedSpecimen,3795394,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Aspalaga,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,ovata,,"Thelypteris ovata R.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4077987,
dc8e5066-bbca-46b3-aafb-efda23fa7a0a,NY,PreservedSpecimen,3795400,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,ovata,,"Thelypteris ovata R.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4077993,
714d1c0e-98ef-45eb-a325-2d2d36cf6de0,NY,PreservedSpecimen,3795401,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Lime Cliffs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,ovata,,"Thelypteris ovata R.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4077994,
ace4dda1-ff29-4d23-a396-da3026cba33b,NY,PreservedSpecimen,3795900,"A. W. Chapman",s.n.,,,,"North America","United States of America",Vermont,,"Lake Dunmae",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,phegopteris,,"Thelypteris phegopteris (L.) Sloss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078511,
76044997-5222-4208-b148-a2d260d85bc3,NY,PreservedSpecimen,3796116,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Apalachincola,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,quadrangularis,versicolor,"Thelypteris quadrangularis var. versicolor (R.P.St.John) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078727,
9f9dd25e-e238-4617-b9bf-f357461d9385,NY,PreservedSpecimen,3796458,"A. W. Chapman",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Matteuccia,struthiopteris,,"Matteuccia struthiopteris (L.) Tod.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079469,
1d803250-c5a7-4e69-b374-449f12798ae6,NY,PreservedSpecimen,3789953,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,lanceolatum,,"Lythrum lanceolatum Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082103,
73a30d74-697c-4d0a-8bbd-ff591a8d594e,NY,PreservedSpecimen,3790248,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082602,
2c696e69-6fc2-4d44-8dca-631a1f865215,NY,PreservedSpecimen,3790384,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"South Florida",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082912,
abd45b36-3ecb-452c-89d8-cc0bb2eb5220,NY,PreservedSpecimen,3806855,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,pumilum,,"Ascyrum pumilum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083927,
f2fb765a-7d38-4f0a-9605-6f7243b921dc,NY,PreservedSpecimen,3806988,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,stans,,"Ascyrum stans Michx. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084162,
2e7bd252-21c3-4ccb-bbf8-10ab94e5f362,NY,PreservedSpecimen,3807090,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Coast of Florida",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,tetrapetalum,,"Ascyrum tetrapetalum (Lam.) Vail",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084392,
f3726d22-831e-4b85-86dc-672211169d84,NY,PreservedSpecimen,3800244,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,"Mts. of Georgia. Southern Flora.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,protrusa,,"Cystopteris protrusa (Weath.) Blasdell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089037,
42853d0d-dc2a-4064-8dc7-9192d813852a,NY,PreservedSpecimen,3810617,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,"Southern Flora!",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,obtusa,,"Woodsia obtusa (Spreng.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090161,
81b14663-603c-4d16-ad35-085f35906847,NY,PreservedSpecimen,3828653,"A. W. Chapman",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Parietaria,pensylvanica,,"Parietaria pensylvanica Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4111668,
3ed54e66-ed36-47c2-9e04-50105b0f4268,NY,PreservedSpecimen,3829031,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Parietaria,praetermissa,,"Parietaria praetermissa Hinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115609,
