﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c73092e5-cb6f-4218-9bce-34b9dbac5147,NY,PreservedSpecimen,1388144,"P. Wilson",9212,1910,12,11,"West Indies",Cuba,"Pinar del Río",,"Along Camino Aguacate from Bahia Honda to Baños Aguacate.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657155,http://sweetgum.nybg.org/images3/497/164/01388144.jpg
88059aed-d7c0-4ec3-a4d2-36a60ea2c0f6,NY,PreservedSpecimen,1388142,"J. G. Jack",8039,1930,7,22,"West Indies",Cuba,Cienfuegos,,"Santa Clara. San Blas, La Sierra",182.88,304.8,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657153,
6d3e6dc2-52ca-4980-b637-11a00094db0b,NY,PreservedSpecimen,1388137,"J. G. Jack",7956,1930,4,26,"West Indies",Cuba,Cienfuegos,,"Santa Clara. San Blas, La Sierra",457.2,,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657148,
d90fa493-6107-4635-b4fc-2b1ce2aed93c,NY,PreservedSpecimen,1388138,"J. G. Jack",5499,1927,9,23,"West Indies",Cuba,,,"Limones, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657149,
fd76b5fa-7bbf-406d-8a7c-dc8563c2074b,NY,PreservedSpecimen,1388132,"C. Wright",s.n.,,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657143,
c2ef79dc-8c26-4edc-a10b-7b644ad3b531,NY,PreservedSpecimen,1388160,"E. G. Britton",1371,1913,2,22,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,Bordeaux,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657171,http://sweetgum.nybg.org/images3/497/180/01388160.jpg
3e3271d6-14a1-46ec-9565-c82961ddd1e3,NY,PreservedSpecimen,03235896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505825,http://sweetgum.nybg.org/images3/2601/288/03235896.jpg
71c3985c-8a2b-4513-ba5f-553407055b32,NY,PreservedSpecimen,03701796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946793,http://sweetgum.nybg.org/images3/3048/408/03701796.jpg
3c23301c-2895-400e-b0b6-1c4a0b437c67,NY,PreservedSpecimen,03701797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946800,http://sweetgum.nybg.org/images3/3048/409/03701797.jpg
c2004bea-2e49-4019-b4f9-dd802ad0424e,NY,PreservedSpecimen,03701798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946808,http://sweetgum.nybg.org/images3/3048/410/03701798.jpg
f3f56040-8702-44c2-8690-5787c8e8619e,NY,PreservedSpecimen,02608260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923706,http://sweetgum.nybg.org/images3/1931/155/02608260.jpg
a84984b5-a27b-49d1-8ac3-134e9a1fb0a3,NY,PreservedSpecimen,04161505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480939,http://sweetgum.nybg.org/images3/3606/919/04161505.jpg
8c6aa4a1-1f96-4453-bbe4-a03c7167e3ec,NY,PreservedSpecimen,1388136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657147,http://sweetgum.nybg.org/images3/497/156/01388136.jpg
9e01d62e-b97c-4ab6-bd06-c5126d490ab8,NY,PreservedSpecimen,1388139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657150,http://sweetgum.nybg.org/images3/497/159/01388139.jpg
1978b34d-152a-4652-a7ce-58061089558a,NY,PreservedSpecimen,04138722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4460156,http://sweetgum.nybg.org/images3/3598/859/04138722.jpg
c849573e-ade2-4008-bf53-70c4f8529134,NY,PreservedSpecimen,03060639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3282208,http://sweetgum.nybg.org/images3/2375/756/03060639.jpg
303baa48-0f80-4e60-ae67-b1d38dec0d48,NY,PreservedSpecimen,02591721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918921,http://sweetgum.nybg.org/images3/1941/355/02591721.jpg
c8bdae73-efd7-41c6-8c62-a87db6f76d91,NY,PreservedSpecimen,02736230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243693,http://sweetgum.nybg.org/images3/2334/498/02736230.jpg
b452a19e-94f5-4351-ad66-5d023450cfac,NY,PreservedSpecimen,03251067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540636,http://sweetgum.nybg.org/images3/2648/665/03251067.jpg
b01277a4-c382-4c26-8bad-c9195c580b63,NY,PreservedSpecimen,04133866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454958,http://sweetgum.nybg.org/images3/3549/617/04133866.jpg
7f65cdfe-c1ae-4a2a-8d57-44175524f795,NY,PreservedSpecimen,991077,"B. Leon",2435,1911,4,17,"West Indies",Cuba,,,"Loma del Carmen",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122947,http://sweetgum.nybg.org/images3/221/390/v-224-00991077.jpg
5e806f76-79c1-4072-9557-455a0e3c2d2a,NY,PreservedSpecimen,01026071,"P. E. E. Sintenis",2433,1885,9,22,"West Indies","Puerto Rico",Cayey,,"In sylvis ad Pedro Avila.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115092,http://sweetgum.nybg.org/images3/255/919/v-224-01026071.jpg
7900b1b1-8c19-4f4c-a082-2fe4ee71b035,NY,PreservedSpecimen,01026070,"P. E. E. Sintenis",2433,1885,9,22,"West Indies","Puerto Rico",Cayey,,"In sylvis ad Pedro Avila.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115093,http://sweetgum.nybg.org/images3/255/918/v-224-01026070.jpg
eb1dc3b6-0251-48e2-9351-456e2737ed31,NY,PreservedSpecimen,1487414,"I. Brasil",100,2007,5,10,"South America",Brazil,Acre,"Rio Branco Mun.","Irineu Serra",,,-9.9289,-67.8714,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"L. J. Dorr",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414558,http://sweetgum.nybg.org/images3/1425/901/01487414.jpg
a650d7ce-27e3-45f2-a4c5-2410694999ec,NY,PreservedSpecimen,756188,"S. R. Lowrie",239,1980,9,28,"South America",Brazil,Acre,"Senador Guiomard Mun.","Rio Branco-Brasileia road, 14km from Rio Branco",,,-10.1,-67.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119026,http://sweetgum.nybg.org/images3/1359/147/00756188.jpg
