﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6026b49-2b2f-4906-9590-ce6b0fec778d,NY,PreservedSpecimen,4353638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,nobilis,,"Sterculia nobilis (Salisb.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762102,http://sweetgum.nybg.org/images3/4011/117/04353638.jpg
f9f63265-ae83-4bdb-bde8-cc19abc2275d,NY,PreservedSpecimen,04353716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,nobilis,,"Sterculia nobilis (Salisb.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762180,http://sweetgum.nybg.org/images3/4011/185/04353716.jpg
bdeea932-8c30-4056-b0b6-077e09f29d82,NY,PreservedSpecimen,04353717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,nobilis,,"Sterculia nobilis (Salisb.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762181,http://sweetgum.nybg.org/images3/4011/186/04353717.jpg
854902d2-da4f-4aa6-8143-33216ca996a6,NY,PreservedSpecimen,04353908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,nobilis,,"Sterculia nobilis (Salisb.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762981,http://sweetgum.nybg.org/images3/4009/344/04353908.jpg
3256349b-ee89-4d83-bfc1-bb95f3bab502,NY,PreservedSpecimen,04353909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,nobilis,,"Sterculia nobilis (Salisb.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762982,http://sweetgum.nybg.org/images3/4009/345/04353909.jpg
d569669c-11c4-40d1-b19a-3dd715ae9b7e,NY,PreservedSpecimen,04960562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,tavia,,"Sterculia tavia Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991877,http://sweetgum.nybg.org/images3/4246/516/04960562.jpg
86cfbbfb-3a53-476e-9b56-d87ce64b969e,NY,PreservedSpecimen,4960563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,tavia,,"Sterculia tavia Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991878,http://sweetgum.nybg.org/images3/4246/517/04960563.jpg
e1de206d-cab7-497f-9160-dffe0981a381,NY,PreservedSpecimen,4960565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,tavia,,"Sterculia tavia Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991880,http://sweetgum.nybg.org/images3/4246/518/04960565.jpg
e20b105c-a3b3-4a8c-806b-359677c25b9f,NY,PreservedSpecimen,04960567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,tragacantha,,"Sterculia tragacantha Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991882,http://sweetgum.nybg.org/images3/4246/519/04960567.jpg
9eeecc51-2d79-4dfb-b722-0cc9ec489e69,NY,PreservedSpecimen,4960569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,tragacantha,,"Sterculia tragacantha Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991884,http://sweetgum.nybg.org/images3/4246/520/04960569.jpg
35b8ef74-7a6f-4626-a781-e086debffd57,NY,PreservedSpecimen,222364,"H. F. Pittier",16172,1901,9,,"Central America","Costa Rica",,,"Las Delicias del Reventagon, plaines de Santa Clara",40,40,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,costaricana,,"Sterculia costaricana Pittier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189482,http://sweetgum.nybg.org/images3/635/815/00222364.jpg
a772cdd2-346c-4831-9de4-95b8e89c3c8d,NY,PreservedSpecimen,222379,"H. F. Pittier",13957,1937,4,2,"South America",Venezuela,,,"Selvas nubladas del valle de Ocumare",400,800,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,venezuelensis,,"Sterculia venezuelensis Pittier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622052,"http://sweetgum.nybg.org/images3/635/823/00222379-01.jpg | http://sweetgum.nybg.org/images3/635/824/00222379-02.jpg"
e88d0128-ec70-4a9a-884e-7becb2fe34c8,NY,PreservedSpecimen,192133,"P. Kunkumas",119,1985,8,8,"South America",Ecuador,"Morona Santiago",,"Los alrededores del Centro Tuutin Entsa; cerca Taisha",330,330,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,,,"Theobroma L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362679,
cf266c6e-61e4-4352-b5c9-203ff5846062,NY,PreservedSpecimen,4354046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763933,http://sweetgum.nybg.org/images3/4025/000/04354046.jpg
537c0295-d3a3-4a8f-a69b-b0cde42ff931,NY,PreservedSpecimen,4354048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763935,http://sweetgum.nybg.org/images3/4025/001/04354048.jpg
61007b8d-11a1-471e-b795-8922dbd71e6a,NY,PreservedSpecimen,4354054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763941,http://sweetgum.nybg.org/images3/4025/002/04354054.jpg
4cf9a38e-de04-43ab-a5db-1db1b68b73d3,NY,PreservedSpecimen,4354032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763919,http://sweetgum.nybg.org/images3/4023/884/04354032.jpg
947ef9c7-a625-44b4-b528-7c68a248ad81,NY,PreservedSpecimen,4354033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763920,http://sweetgum.nybg.org/images3/4023/885/04354033.jpg
cdf50384-cae2-4d7a-b476-829f289c6c96,NY,PreservedSpecimen,4354040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763927,http://sweetgum.nybg.org/images3/4023/892/04354040.jpg
a4c8336b-eabc-4596-998f-92437fd8c7e5,NY,PreservedSpecimen,4354042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763929,http://sweetgum.nybg.org/images3/4023/894/04354042.jpg
fcee0b66-7d8a-49c4-a6e7-e3c3b39e257d,NY,PreservedSpecimen,4354043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763930,http://sweetgum.nybg.org/images3/4023/895/04354043.jpg
661509f2-c4cf-4a5c-8391-fc7bb66adc0d,NY,PreservedSpecimen,4354049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763936,http://sweetgum.nybg.org/images3/4023/897/04354049.jpg
f4ad4d4a-d08a-4c2d-9c43-501e32f8a15a,NY,PreservedSpecimen,4354050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763937,http://sweetgum.nybg.org/images3/4023/898/04354050.jpg
94778ef7-eab3-4c0b-af35-e9112c403a9e,NY,PreservedSpecimen,4354052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763939,http://sweetgum.nybg.org/images3/4023/900/04354052.jpg
394288a0-3940-467d-946c-62e9ff9ea509,NY,PreservedSpecimen,4354053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763940,http://sweetgum.nybg.org/images3/4023/901/04354053.jpg
1a02b5b6-859c-4e36-971b-5da8c11cc2cf,NY,PreservedSpecimen,4354055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763942,http://sweetgum.nybg.org/images3/4023/902/04354055.jpg
9cc6198f-f6a5-4f36-b7e7-b7c9654ca937,NY,PreservedSpecimen,4354056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763943,http://sweetgum.nybg.org/images3/4023/903/04354056.jpg
f4c34df7-b353-4e47-8d40-db3ed9a212c1,NY,PreservedSpecimen,4354059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763946,http://sweetgum.nybg.org/images3/4026/861/04354059.jpg
0c5ebde9-d08a-41df-b93f-29b836bfc070,NY,PreservedSpecimen,4354060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763947,http://sweetgum.nybg.org/images3/4026/862/04354060.jpg
74f10163-b04b-4f50-8652-188a429eafe4,NY,PreservedSpecimen,4354062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763949,http://sweetgum.nybg.org/images3/4026/864/04354062.jpg
45fba8a9-c22a-492f-993b-710368749432,NY,PreservedSpecimen,4354063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763950,http://sweetgum.nybg.org/images3/4026/865/04354063.jpg
2a90dd3a-971c-49be-8205-432bb469df8a,NY,PreservedSpecimen,4354064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763951,http://sweetgum.nybg.org/images3/4026/866/04354064.jpg
a926ed50-5b3c-4ed8-aae1-158f40565efe,NY,PreservedSpecimen,4354065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763952,http://sweetgum.nybg.org/images3/4026/867/04354065.jpg
58181e4d-5e16-4bd6-8cf5-ad7790db65e1,NY,PreservedSpecimen,4354066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763953,http://sweetgum.nybg.org/images3/4026/868/04354066.jpg
24fa34d5-669c-44f9-aa6a-87ba2b204ad2,NY,PreservedSpecimen,4354070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763957,http://sweetgum.nybg.org/images3/4026/874/04354070.jpg
335afbb0-0ab2-4792-9c3f-585dfcf32d55,NY,PreservedSpecimen,4354071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763958,http://sweetgum.nybg.org/images3/4026/875/04354071.jpg
ede65538-09eb-46c3-9eb2-68b1a5f2f55f,NY,PreservedSpecimen,4354072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763959,http://sweetgum.nybg.org/images3/4026/876/04354072.jpg
2270a37d-234d-4a97-95fd-3a8aab8fd5b9,NY,PreservedSpecimen,4354073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763960,http://sweetgum.nybg.org/images3/4026/877/04354073.jpg
2edf1f0a-4216-4e96-903e-fb251f703e5b,NY,PreservedSpecimen,4354087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763974,http://sweetgum.nybg.org/images3/4026/882/04354087.jpg
4c8ccaf8-4c05-4268-afef-3e0a3a82f281,NY,PreservedSpecimen,4354090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763977,http://sweetgum.nybg.org/images3/4026/884/04354090.jpg
f3460267-dd77-427c-8798-2282cf15e6c2,NY,PreservedSpecimen,4354069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763956,http://sweetgum.nybg.org/images3/4027/524/04354069.jpg
3ee545af-4edd-4e8d-a451-0d7a2f174dad,NY,PreservedSpecimen,4354078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763965,http://sweetgum.nybg.org/images3/4027/527/04354078.jpg
0a7475be-5d7a-4de9-b0df-b6572bccd3b3,NY,PreservedSpecimen,4354082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763969,http://sweetgum.nybg.org/images3/4027/528/04354082.jpg
a9027ca2-ebf0-4ac1-b510-655d269c1aa1,NY,PreservedSpecimen,4354083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763970,http://sweetgum.nybg.org/images3/4027/529/04354083.jpg
121abe4a-16c9-490f-a10f-4ca744b57462,NY,PreservedSpecimen,4354086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763973,http://sweetgum.nybg.org/images3/4027/532/04354086.jpg
50c025fa-a240-433a-bb2c-48a46c927511,NY,PreservedSpecimen,4354088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763975,http://sweetgum.nybg.org/images3/4027/533/04354088.jpg
4557b38d-b0ab-4802-93c9-8edca74832b0,NY,PreservedSpecimen,4354068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763955,http://sweetgum.nybg.org/images3/4027/612/04354068.jpg
eeac1d50-a685-4a8f-a17d-3d387df3cb7f,NY,PreservedSpecimen,04353751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,,"Sterculia apetala (Jacq.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762307,http://sweetgum.nybg.org/images3/4009/228/04353751.jpg
68a9b26c-9075-4803-b1fa-6c0379dc1b8e,NY,PreservedSpecimen,2102699,"C. R. Sperling",6329,1982,6,25,"South America",Brazil,Pará,,"Serra dos Carajás.  23 km northeast of camp Guttierez on the ferrovia.",150,150,-5.75,-49.83,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,elata,"Sterculia apetala var. elata (Ducke) E.L.Taylor ex Brako & Zarucchi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249427,"http://sweetgum.nybg.org/images3/1413/482/02102699-01.jpg | http://sweetgum.nybg.org/images3/1413/483/02102699-02.jpg"
f1ab60de-ac7c-48fe-8c96-a8337cbec81c,NY,PreservedSpecimen,02108043,"C. R. Sperling",6329,1982,6,25,"South America",Brazil,Pará,,"Serra dos Carajás.  23 km northeast of camp Guttierez on the ferrovia.",150,150,-5.75,-49.83,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,elata,"Sterculia apetala var. elata (Ducke) E.L.Taylor ex Brako & Zarucchi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253188,http://sweetgum.nybg.org/images3/1451/427/02108043.jpg
abed8bb4-99d6-48f3-a184-cf3771e9c8d7,NY,PreservedSpecimen,628186,"A. F. M. Glaziou",11792,1880,2,17,"South America",Brazil,"Rio de Janeiro",,Quinta,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,chicha,,"Sterculia chicha A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722019,http://sweetgum.nybg.org/images3/1411/059/00628186.jpg
f5eda1e8-3ddd-4d1f-8707-1c24c7c3175e,NY,PreservedSpecimen,00968907,"A. F. M. Glaziou",10073,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054197,http://sweetgum.nybg.org/images3/1412/554/00968907.jpg
642f9737-b9db-4dd6-b099-95fef2459ee8,NY,PreservedSpecimen,04960558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,setigera,,"Sterculia setigera Delile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991873,http://sweetgum.nybg.org/images3/4174/845/04960558.jpg
f8bca639-edf6-416c-b1a5-e7455a6500f8,NY,PreservedSpecimen,1660856,"W. H. Hodge",541,1938,7,21,"West Indies",Dominica,,,"Bank of the Mantipo River, Melville Hall Estate, Marigot.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,caribaea,,"Sterculia caribaea R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147883,http://sweetgum.nybg.org/images3/809/998/1660856.jpg
82ab09f3-b5b1-4e91-ad42-99cc9b5cc33c,NY,PreservedSpecimen,1660862,"W. H. Hodge",542,1938,8,10,"West Indies",Dominica,,,"Slopes of Morne Colla Anglais, Sylvania.",610,732,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,caribaea,,"Sterculia caribaea R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147889,http://sweetgum.nybg.org/images3/810/004/1660862.jpg
8375d2c0-5ccb-42a0-9988-c9e82b80aa3a,NY,PreservedSpecimen,01405316,"M. Colella",2041,1991,2,9,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, aprox. a dos horas del Paciba",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425642,
44ca49d1-9ef3-41a3-a6be-b7582b0cb4b1,NY,PreservedSpecimen,222369,"W. R. Philipson",1700,1949,12,3,"South America",Colombia,,,"Intendencia del Meta: Sierra de La Macarena; Rio Guapaya",450,450,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,guapayensis,,"Sterculia guapayensis Cuatrec.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528698,http://sweetgum.nybg.org/images3/672/448/00222369.jpg
d9256fcd-6878-41ea-95f8-fabf6d7d7da7,NY,PreservedSpecimen,01401084,"R. Callejas Posada",9325,1990,3,3,"South America",Colombia,Antioquia,"Puerto Berrío Mun.","Vereda Alicante, finca El Rebaño, en la via de San Juan de Bedout-La Cabaña",500,500,6.62,-74.58,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,antioquia,,"Sterculia antioquia E.L.Taylor",,"E. L. Taylor",1996,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153905,
d06f94d1-31af-40d5-9c84-7f9b145b742b,NY,PreservedSpecimen,01401083,"R. Callejas Posada",9325,1990,3,3,"South America",Colombia,Antioquia,"Puerto Berrío Mun.","Vereda Alicante, finca El Rebaño, en la via de San Juan de Bedout-La Cabaña",500,500,6.62,-74.58,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,antioquia,,"Sterculia antioquia E.L.Taylor",,"E. L. Taylor",1996,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694653,
b8fd6c08-a798-43bf-9c57-10bbbff42c42,NY,PreservedSpecimen,818083,"H. S. Irwin",17348,1966,6,17,"South America",Brazil,"Mato Grosso",,"Serra Azul, ca. 85 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",550,550,-15.4,-52.23,,10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,"E. L. Taylor",1988,1,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856751,http://sweetgum.nybg.org/images3/1411/806/00818083.jpg
fce8d751-cd4f-4e3e-8f02-ad329372f054,NY,PreservedSpecimen,00972002,"H. S. Irwin",17348,1966,6,17,"South America",Brazil,"Mato Grosso",,"Serra Azul, ca. 85 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",550,550,-15.4,-52.23,,10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,"E. L. Taylor",1988,1,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062978,http://sweetgum.nybg.org/images3/1451/387/00972002.jpg
a0862e7a-e5d4-4cdc-93bd-cf535ea30c25,NY,PreservedSpecimen,00968931,"R. de Lemos Fróes",2017,1932,11,30,"South America",Brazil,Maranhão,,"Maracassumé River region.",,,-1.89263,-45.8918,"Georeferencing Quick Reference Guide, Version 2012",77999.4,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,elata,"Sterculia apetala var. elata (Ducke) E.L.Taylor ex Brako & Zarucchi",,"E. L. Taylor",1988,5,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054589,"http://sweetgum.nybg.org/images3/211/385/v-204-00968931-01.jpg | http://sweetgum.nybg.org/images3/211/386/v-204-00968931-02.jpg"
751c9ea0-417c-4bef-a45e-fbdf5e4d2bcd,NY,PreservedSpecimen,00972014,"R. de Lemos Fróes",2017,1932,11,30,"South America",Brazil,Maranhão,,"Maracassumé River region.",,,-1.89263,-45.8918,"Georeferencing Quick Reference Guide, Version 2012",77999.4,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,elata,"Sterculia apetala var. elata (Ducke) E.L.Taylor ex Brako & Zarucchi",,"E. L. Taylor",1988,5,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063673,http://sweetgum.nybg.org/images3/211/417/v-204-00972014.jpg
59aead6e-a3c0-4735-9bd7-42b872f866d6,NY,PreservedSpecimen,00968930,"B. A. Krukoff",1403,1931,11,23,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,rebeccae,,"Sterculia rebeccae E.L.Taylor",cf.;,"E. L. Taylor",1988,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054548,"http://sweetgum.nybg.org/images3/211/383/v-204-00968930-01.jpg | http://sweetgum.nybg.org/images3/211/384/v-204-00968930-02.jpg"
b0581492-77d9-4c11-86cf-256eff8780da,NY,PreservedSpecimen,00972013,"B. A. Krukoff",1403,1931,11,23,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,rebeccae,,"Sterculia rebeccae E.L.Taylor",cf.;,"E. L. Taylor",1988,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063665,"http://sweetgum.nybg.org/images3/211/415/v-204-00972013-01.jpg | http://sweetgum.nybg.org/images3/211/416/v-204-00972013-02.jpg"
dadd6a95-1e69-4ba0-b248-31381e0d086f,NY,PreservedSpecimen,4353664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,guttata,,"Sterculia guttata Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762128,http://sweetgum.nybg.org/images3/4011/139/04353664.jpg
80d5ace0-f5ce-4909-aff8-e5363cbc8c1c,NY,PreservedSpecimen,4353665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,guttata,,"Sterculia guttata Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762129,http://sweetgum.nybg.org/images3/4011/140/04353665.jpg
764bd909-2c1a-4ff3-8b0b-e86db719c3ff,NY,PreservedSpecimen,4353698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,lanceolata,,"Sterculia lanceolata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762162,http://sweetgum.nybg.org/images3/4011/169/04353698.jpg
