﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39daa54e-a512-4729-8e6b-a55ce5b30e32,NY,PreservedSpecimen,2505622,"Collector unspecified",s.n.,1924,7,6,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734446,
dc6468b5-a0da-475e-b4e5-c7c80847ee2b,NY,PreservedSpecimen,2505623,"W. H. Leggett",s.n.,1859,,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734447,
86bdb4b4-8fd4-4315-8215-4a77d9b41980,NY,PreservedSpecimen,2505624,"J. C. Hornblower",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734448,
718c1331-cc0b-42b5-b52d-cbb768c1f2d3,NY,PreservedSpecimen,2505625,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.","Copake Falls",,,42.1195,-73.5251,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734449,
04c8a404-bfcd-4b21-b690-8795e06d660a,NY,PreservedSpecimen,2505627,"A. M. Vail",s.n.,1891,7,23,"North America","United States of America","New York","Greene Co.","Platte Kill Clove, vicinity of Tannersville",,,42.1956,-74.1338,"GEOLocate Web Application",1677,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734451,
438eeb5c-8433-4fb7-8bd7-24efe6eadeee,NY,PreservedSpecimen,2505630,"P. Wilson",s.n.,1916,8,6,"North America","United States of America","New York","Ulster Co.",,,,42.0437,-73.9474,"GEOLocate Web Application",2519,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734454,
49699b80-8e34-464e-af5c-b029fe68613a,NY,PreservedSpecimen,2505631,"J. F. Poggenburg",s.n.,1888,6,16,"North America","United States of America","New York",,"Lake Mahopac",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734455,
124cf81f-8572-4b1a-ac89-b08cc7a0a84e,NY,PreservedSpecimen,2505632,"W. D. Miller",1452,1918,8,1,"North America","United States of America","New Jersey","Union Co.","Wetumpha Notch",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734456,
e5a349a2-3102-4e7b-b0cb-4fc0132730d5,NY,PreservedSpecimen,2505633,"W. D. Miller",1448,1915,8,22,"North America","United States of America","New Jersey","Union Co.","Scotch Plains Notch",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734457,
372c3ac9-8b57-4cd2-bc4e-3c86bbb4a373,NY,PreservedSpecimen,2505634,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9365,-73.7827,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734458,
bc291991-2e71-4c78-83c0-a17b7df6631e,NY,PreservedSpecimen,2505635,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New York","Rockland Co.",,,,41.09,-73.9153,"GEOLocate Web Application",1986,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734459,
e19e60aa-a5ae-49f2-9564-f12c9ca9c44b,NY,PreservedSpecimen,2505636,"K. K. Mackenzie",s.n.,1920,6,15,"North America","United States of America","New Jersey","Sussex Co.","Stickle Pond",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734460,
3a6a7594-6e3f-49c3-89d0-8851519682c2,NY,PreservedSpecimen,2505638,"H. M. Raup",7386,1936,6,30,"North America","United States of America","New York","Orange Co.","Lower end of Stropel Tr., Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734462,
26171fb3-ba02-48b3-a7bd-238bf0b8af30,NY,PreservedSpecimen,2505639,"W. C. Ferguson",s.n.,1920,6,29,"North America","United States of America","New York",,"Kings Park, Long Island",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734463,
3e970c4c-ba22-4f4e-bc94-dc853028c199,NY,PreservedSpecimen,2505640,"W. D. Miller",1449,1914,7,25,"North America","United States of America","New Jersey",,"Mtn. between Clinton Reservoir and Buckabear Pond",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734464,
5366251c-e32a-4a55-abc9-76e131eae202,NY,PreservedSpecimen,2505641,"W. D. Miller",1450,1918,5,27,"North America","United States of America","New Jersey",,"Tenace Pond, N.W.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734465,
395d8f02-c57b-4836-bbd7-807ba0b5b3cd,NY,PreservedSpecimen,2505642,"K. K. Mackenzie",734,1904,6,12,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734466,
727db7e0-5c3c-43e0-8dac-aa17811198ff,NY,PreservedSpecimen,2505643,"W. D. Miller",1451,1916,6,19,"North America","United States of America","New Jersey","Sussex Co.",,,,41.087,-74.8271,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734467,
b31be577-c46a-422e-a6cb-a574da5a11fb,NY,PreservedSpecimen,2505644,"H. N. Moldenke",11256,1939,8,23,"North America","United States of America","New Jersey","Somerset Co.","In woods at Seeley's Notch",,,40.6698,-74.4012,"GEOLocate Web Application",1366,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734468,
7dadef77-423b-4e6f-8785-fc9942be7715,NY,PreservedSpecimen,2505647,"J. K. Small",s.n.,1889,8,15,"North America","United States of America",Pennsylvania,"Luzerne Co.","Lily Lake",,,41.1415,-76.0802,"GEOLocate Web Application",966,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734471,
94024848-2e1a-4f04-a136-7972e6087592,NY,PreservedSpecimen,2505648,"H. W. Pretz",1898,1909,6,5,"North America","United States of America",Pennsylvania,,"Cliffs above Rochedale",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734472,
9a66a5d7-dbcd-44de-8b79-40c07f80d178,NY,PreservedSpecimen,2505649,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Pulpit Rocks",,,40.519,-78.0494,"GEOLocate Web Application",150,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734473,
5f9eab0e-b6d8-48af-b584-1fb4ab31a4b2,NY,PreservedSpecimen,2505650,"W. M. Benner",s.n.,1918,6,8,"North America","United States of America",Pennsylvania,,"Spring Mount",,,40.2768,-75.4654,"GEOLocate Web Application",1082,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734474,
f7d06f00-c34a-4a7e-94a9-a8167ab8c45e,NY,PreservedSpecimen,02510033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736176,
c79f0c3c-418c-40a0-8bf4-23985484ef2f,NY,PreservedSpecimen,2505481,"J. L. C. Marie-Victorin",56114,1942,8,24,"North America",Canada,Quebec,,"Levis Co. Saint-Nicolas: au pied des talus argileux le long du st-laurent",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734305,http://sweetgum.nybg.org/images3/1764/093/02505481.jpg
a6282818-f2d0-4d9d-ae7e-652fcecbb2b0,NY,PreservedSpecimen,2505536,"H. J. Scoggan",13862,1957,7,23,"North America",Canada,"Nova Scotia","Hants Co.",,,,44.9833,-64.1333,"GEOLocate Web Application",2999,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734360,http://sweetgum.nybg.org/images3/1764/148/02505536.jpg
0be099bf-8707-446a-afaf-c6dad32b7493,NY,PreservedSpecimen,2505544,"C. E. Garton",1913,1952,7,19,"North America",Canada,Ontario,"Thunder Bay Distr.","SW corner of Little Pigeon Bayd, Lake Superior, Stuart Location",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734368,http://sweetgum.nybg.org/images3/1764/156/02505544.jpg
3fb5198c-5d0a-49d1-9f10-f900d47aa88e,NY,PreservedSpecimen,2505565,"Collector unspecified",s.n.,1904,6,10,"North America","United States of America","New York","Tompkins Co.",Taughannock,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734389,http://sweetgum.nybg.org/images3/1764/177/02505565.jpg
a395446a-51ab-4431-aeaf-20b255f4a65b,NY,PreservedSpecimen,2505611,"P. A. Rydberg",9618,1926,9,9,"North America","United States of America",Minnesota,,"Tower View Farm, w. of Red Wing",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734435,http://sweetgum.nybg.org/images3/1911/999/02505611.jpg
b1289db8-5b7a-41be-9ae2-418dad831be7,NY,PreservedSpecimen,2505615,"N. L. Britton",s.n.,1889,8,29,"North America",Canada,Ontario,"York Reg. Mun.","Searboro Heights",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734439,http://sweetgum.nybg.org/images3/1912/003/02505615.jpg
c06e3b03-a500-4b26-893a-b77c745ea6ad,NY,PreservedSpecimen,2505592,"C. C. Deam",13059,1913,5,28,"North America","United States of America",Indiana,"LaPorte Co.","On a wooded sand dune about 3/4 Mi E of Michigan City",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734416,http://sweetgum.nybg.org/images3/1764/204/02505592.jpg
77cc573c-9dcb-4991-8f54-be2562183991,NY,PreservedSpecimen,2505509,"H. D. House",s.n.,1901,5,31,"North America","United States of America","New York","Onondaga Co.",,,,43.0383,-76.1414,"Georeferencing Quick Reference Guide (Zermoglio et",6268,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734333,http://sweetgum.nybg.org/images3/1764/121/02505509.jpg
958f2981-ca9c-417e-abdc-e921be623350,NY,PreservedSpecimen,2505533,"W. A. Kellerman",s.n.,,,,"North America","United States of America",Wisconsin,"Calumet Co.",,,,44.0816,-88.2181,"GEOLocate Web Application",29346,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734357,http://sweetgum.nybg.org/images3/1764/145/02505533.jpg
7ebbc679-feb7-4be9-b983-e1c53290e8ca,NY,PreservedSpecimen,2505545,"J. M. Gillett",7214,1952,9,12,"North America",Canada,Ontario,"Frontenac Co.","Barrie Twp, Conc. 15, Mazinaw Lake, Bon Echo",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734369,http://sweetgum.nybg.org/images3/1764/157/02505545.jpg
7bb8827f-86fd-46e9-b9d9-414cb7c001ed,NY,PreservedSpecimen,2505645,"N. Taylor",585,1909,7,3,"North America","United States of America","New York","Delaware Co.",,,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734469,
bcde7599-cf7e-43f2-84c2-33d490a99f4f,NY,PreservedSpecimen,2505483,"Collector unknown",s.n.,1887,6,,"North America","United States of America","New York",,Jamesville,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734307,http://sweetgum.nybg.org/images3/1764/095/02505483.jpg
c5cc6843-2d37-47d8-b041-b51ba340f70f,NY,PreservedSpecimen,2505629,"H. H. Rusby",s.n.,1896,8,28,"North America","United States of America","New York","Ulster Co.",,,,41.8881,-74.2586,"GEOLocate Web Application",50225,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734453,http://sweetgum.nybg.org/images3/1912/017/02505629.jpg
3d708cbb-faae-4397-a4a6-cc9b968b70db,NY,PreservedSpecimen,2505457,"M. H. Nee",27410,1983,6,19,"North America","United States of America",Wisconsin,"Richland Co.","Woods on NE facing slope near top of ridge. 1 Mi NW of Cazenovia. T12N R2E W1/2NW1/4 sec. 12",,,43.5329,-90.202,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734281,http://sweetgum.nybg.org/images3/1764/070/02505457.jpg
1c5e739f-cde9-41e7-8c94-7d39b1f4411c,NY,PreservedSpecimen,2505507,"M. H. Nee",15732,1977,8,14,"North America","United States of America",Wisconsin,"Richland Co.","3 Mi SE of Richland Center. T10N R1E SW1/4SW1/4 sec. 25",,,43.3152,-90.3209,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734331,http://sweetgum.nybg.org/images3/1764/119/02505507.jpg
119defb9-6142-4a4d-8a18-a7773b554416,NY,PreservedSpecimen,2505511,"M. H. Nee",53344,2005,6,26,"North America","United States of America",Wisconsin,"Door Co.","Wagon Trail Resort near Rowley's Bay, E end of Hwy. ZZ",,,45.2211,-87.0386,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734335,http://sweetgum.nybg.org/images3/1764/123/02505511.jpg
d6c95d51-5898-4fe8-b7ca-474975e04bfd,NY,PreservedSpecimen,2505590,"M. H. Nee",24266,1982,6,6,"North America","United States of America",Wisconsin,"Richland Co.","3 Mi SE of Ithaca. T10N; R2E; NW1/4NE1/4 sect. 34",,,43.3003,-90.2417,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734414,http://sweetgum.nybg.org/images3/1764/202/02505590.jpg
31422d85-db71-4c90-8908-c5acae53ed6a,NY,PreservedSpecimen,2505596,"M. H. Nee",14525,1976,6,14,"North America","United States of America",Wisconsin,"Richland Co.","3 Mi SE of Richland Center. T10N R1E NW1/4SW1/4 sec. 25",,,43.3152,-90.3209,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734420,http://sweetgum.nybg.org/images3/1764/208/02505596.jpg
a6964bda-1f65-49b1-a6bc-0b1fbbf942d3,NY,PreservedSpecimen,2505456,"T. C. Plowman",13155,1983,10,1,"North America","United States of America",Michigan,"Ogemaw Co.","Island Lake, 7 Mi N of Rose City",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734280,http://sweetgum.nybg.org/images3/1764/069/02505456.jpg
1a165e53-c1c3-49b0-879b-4191c7231e19,NY,PreservedSpecimen,2505472,"F. J. Hermann",7969,1936,7,13,"North America","United States of America",Michigan,"Keweenaw Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734296,http://sweetgum.nybg.org/images3/1764/084/02505472.jpg
28059c21-9393-4d82-9949-f8f75946c5aa,NY,PreservedSpecimen,2505493,"E. B. Bartram",s.n.,1913,7,19,"North America","United States of America",Pennsylvania,"Bradford Co.",,,,41.7887,-76.5155,"GEOLocate Web Application",46886,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734317,http://sweetgum.nybg.org/images3/1764/105/02505493.jpg
3609351e-0088-4c61-859d-a8f9581b5c3f,NY,PreservedSpecimen,2505551,"E. B. Bartram",1865,1911,9,22,"North America","United States of America",Michigan,"Muskegon Co.","Shore of Lake Michigan",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734375,http://sweetgum.nybg.org/images3/1764/163/02505551.jpg
e9b65d79-2e4a-4340-ab73-c3b8b9920ec0,NY,PreservedSpecimen,03731238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3982956,http://sweetgum.nybg.org/images3/3085/730/03731238.jpg
7d202d94-9131-4922-ba84-9ff535fc7bd4,NY,PreservedSpecimen,2505626,"N. Taylor",1926,1910,5,28,"North America","United States of America","New York","Ulster Co.",,,,42.0776,-73.9529,"GEOLocate Web Application",2286,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734450,
0de5efb3-7a84-46ba-9fcc-d739c33c55ff,NY,PreservedSpecimen,2505628,"N. Taylor",1220,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734452,
0cbe840a-ea6f-44f0-bdc4-14441766f543,NY,PreservedSpecimen,2505583,"T. G. Yuncker",5516,1936,5,16,"North America","United States of America",Indiana,"Montgomery Co.","Pine Hills",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734407,http://sweetgum.nybg.org/images3/1764/195/02505583.jpg
679e9fd7-2b21-4284-9873-f5fab9beb080,NY,PreservedSpecimen,2505589,"T. G. Yuncker",5473,1935,8,9,"North America","United States of America",Michigan,"Mackinac Co.","In thicket N of St. Ignace",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734413,http://sweetgum.nybg.org/images3/1764/201/02505589.jpg
b212fef4-3e68-4c7d-8b30-fe89d5a47807,NY,PreservedSpecimen,2505637,"E. J. Alexander",s.n.,1932,9,22,"North America","United States of America","New York","Westchester Co.","Silver Lake",,,41.0476,-73.7479,"GEOLocate Web Application",611,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734461,http://sweetgum.nybg.org/images3/1912/025/02505637.jpg
28885fff-b617-4ae8-a8be-5182ff8e6424,NY,PreservedSpecimen,2505510,"G. V. Nash",1176,1890,7,6,"North America","United States of America","New Jersey","Passaic Co.",,,,41.0019,-74.2743,"GEOLocate Web Application",23688,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734334,
2725d309-d8f3-4037-b012-bbd640c39e68,NY,PreservedSpecimen,2505602,"G. V. Nash",764,1899,8,9,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734426,
62e411dc-d622-4671-9f40-cbdb22a1bc3c,NY,PreservedSpecimen,2505646,"G. V. Nash",s.n.,1909,7,20,"North America","United States of America",Pennsylvania,"Pike Co.","Saw Kill Falls",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734470,
f5c2e85d-98e6-4c56-9fe5-dba4db169438,NY,PreservedSpecimen,2505492,"S. Brown",s.n.,1901,7,17,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734316,http://sweetgum.nybg.org/images3/1764/104/02505492.jpg
f0e9f1da-69f1-473e-a48d-6533666b032d,NY,PreservedSpecimen,2505500,"B. Boivin",13060,1959,6,24,"North America",Canada,Manitoba,"Division No. 12",Springfield.,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734324,http://sweetgum.nybg.org/images3/1764/112/02505500.jpg
688fbb12-1684-49a7-9c13-ad41a0d0caa0,NY,PreservedSpecimen,2505587,"L. Jenkins",6967,1956,7,29,"North America",Canada,Quebec,"La Vallée-de-la-Gatineau Reg. Co. Mun.","Along gravel road 1.4 mile N of Blue Sea Village",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734411,http://sweetgum.nybg.org/images3/1764/199/02505587.jpg
f7a27695-39f1-4e8c-be31-a0f7113ef82c,NY,PreservedSpecimen,2505598,"G. Baillargeon",1248,1977,8,8,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Sainte-Foy, près de la limite de Cap-Rouge, au sud de la rue Terrasse-des-Pins",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734422,http://sweetgum.nybg.org/images3/1911/986/02505598.jpg
126ddc03-791c-4675-94e6-235d2c01afc4,NY,PreservedSpecimen,02890679,"S. H. Burnham",s.n.,1916,8,10,"North America","United States of America","New York","Washington Co.","On county line Warren County, between Bacon and Mud Ponds.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211330,http://sweetgum.nybg.org/images3/2298/334/02890679.jpg
d446338d-4c7a-4449-b06d-edb37bcaf227,NY,PreservedSpecimen,2505563,"K. M. Wiegand",s.n.,1910,6,15,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2834,-71.2328,"GEOLocate Web Application",5672,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734387,http://sweetgum.nybg.org/images3/1764/175/02505563.jpg
