﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cbd9bd6b-bce9-45a7-be91-4e75d8f9af9a,NY,PreservedSpecimen,17822,"E. T. Wherry",s.n.,,,,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591152,http://sweetgum.nybg.org/images3/3570/074/00017822.jpg
53a22ab2-53fb-4838-9367-4be4918aecb6,NY,PreservedSpecimen,17740,"S. R. Hill",2073,1974,5,30,"North America","United States of America","New Hampshire","Coös Co.","""13 mile woods"" along Route 16, ca. 3 miles south of Errol. West bank of Androscoggin River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191394,http://sweetgum.nybg.org/images3/3569/999/00017740.jpg
5b124086-a9f4-492a-9fe1-ca66af34f69f,NY,PreservedSpecimen,17745,"E. T. Moldenke",3495,1927,8,27,"North America","United States of America","New Hampshire","Coös Co.","Near summit of mountain, Mt. Clinton",1280.2,1280.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191399,http://sweetgum.nybg.org/images3/3570/004/00017745.jpg
e93705bf-8663-4244-bd3e-f79b0bf0530d,NY,PreservedSpecimen,335761,"W. J. Hess",8783,1999,7,13,"North America","United States of America","New Hampshire","Coös Co.","White Mountains National Forest, Mt. Washington area, Presidential Range, ca. 6 miles W of Glen House.",,,44.2819,-71.2192,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191468,http://sweetgum.nybg.org/images3/3571/872/00335761.jpg
48b53ea3-27d5-4b74-b89f-7c0a677be687,NY,PreservedSpecimen,17739,"S. R. Hill",17107,1986,8,17,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington, Tuckerman's Ravine trail. Ca. 9 miles south southwest of Gorham",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191393,http://sweetgum.nybg.org/images3/3569/998/00017739.jpg
38abb709-3a05-4e9a-8d85-e4c237d02f38,NY,PreservedSpecimen,17812,"C. B. Robinson",855,1907,8,10,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Seven Islands",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191464,http://sweetgum.nybg.org/images3/3570/065/00017812.jpg
5426ec36-aea8-443d-bfcd-7e6b6b3764b0,NY,PreservedSpecimen,03490431,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3762628,http://sweetgum.nybg.org/images3/2865/683/03490431.jpg
4c46c581-d4f7-44d1-a9a7-6e040e0aaa57,NY,PreservedSpecimen,03490433,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3762631,http://sweetgum.nybg.org/images3/2865/685/03490433.jpg
558f0f25-308e-4c11-9007-ebf5678b3b94,NY,PreservedSpecimen,03490434,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3762632,http://sweetgum.nybg.org/images3/2865/686/03490434.jpg
a57fa84b-fab2-463c-896f-cea17a173d35,NY,PreservedSpecimen,03490432,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3762629,http://sweetgum.nybg.org/images3/2865/684/03490432.jpg
71063e66-57ae-4fb9-913d-d65a082113d6,NY,PreservedSpecimen,202040,"H. R. Loconte",1083,1994,5,14,"North America","United States of America","New York","Saint Lawrence Co.","Rt 56, 3km N of Rt 3",,,44.3,-74.75,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191360,http://sweetgum.nybg.org/images3/3571/669/00202040.jpg
945bfd59-b671-4ab5-8914-5b2939fe7f5a,NY,PreservedSpecimen,17794,"L. Arsène",32,1901,6,4,"North America","Saint-Pierre et Miquelon",,,"St. Pierre: Partout",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191446,http://sweetgum.nybg.org/images3/3570/049/00017794.jpg
