﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46206647-35a7-445f-89eb-0fe8926539af,NY,PreservedSpecimen,1830182,"G. C. Nealley",s.n.,1892,8,,"North America","United States of America",Texas,"Starr Co.",Pena,,,26.5622,-98.7384,"GEOLocate Web Application",53416,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030256,http://sweetgum.nybg.org/images3/967/524/01830182.jpg
e918023b-3be2-4753-ad99-f4b2593100f7,NY,PreservedSpecimen,1830184,"R. C. Barneby",2454,1939,10,12,"North America","United States of America","New Mexico","Doña Ana Co.","between Las Cruces and the Organ Mts.",1737,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030258,http://sweetgum.nybg.org/images3/967/526/01830184.jpg
b2e731cc-7351-4a93-ad70-4664360e17c4,NY,PreservedSpecimen,1830190,"R. D. Worthington",15044,1986,9,7,"North America","United States of America","New Mexico","Luna Co.","Potrillo Mts., West Potrillo Mts., S slope of Camel Mtn.",1250,,31.7854,-107.202,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030264,http://sweetgum.nybg.org/images3/967/531/01830190.jpg
616a6d1c-91b0-4d7c-a3ad-27660a4a307d,NY,PreservedSpecimen,1830193,"O. B. Metcalfe",727,1903,9,17,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles northwest of Silver City",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030267,http://sweetgum.nybg.org/images3/967/533/01830193.jpg
8377d1f4-3644-4049-84b6-9998b5968dab,NY,PreservedSpecimen,1830194,"A. I. Mulford",1078,1895,8,30,"North America","United States of America","New Mexico",,"Cedar Spring",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030268,http://sweetgum.nybg.org/images3/967/534/01830194.jpg
b0622627-9ce2-47e1-8acd-06e9a6564c8d,NY,PreservedSpecimen,1830195,"A. A. Heller",1794,1894,5,28,"North America","United States of America",Texas,"Nueces Co.","about Corpus Christi",0,12,27.735,-97.5163,"GEOLocate Web Application",57900,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030269,http://sweetgum.nybg.org/images3/967/535/01830195.jpg
5dfda981-f1e8-4949-a1bf-fdc947515277,NY,PreservedSpecimen,1830196,"G. C. Nealley",s.n.,1892,8,,"North America","United States of America",Texas,"Starr Co.",Pena,,,26.5622,-98.7384,"GEOLocate Web Application",53416,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030270,http://sweetgum.nybg.org/images3/967/536/01830196.jpg
890240f1-d4fb-4dea-b352-daa7fc851b64,NY,PreservedSpecimen,1830197,"A. A. Heller",1794,1894,5,28,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030271,http://sweetgum.nybg.org/images3/967/537/01830197.jpg
d0d288dc-74f8-43f8-a4f0-b7db7b4f9262,NY,PreservedSpecimen,1830198,"M. E. Jones",4344,1884,9,29,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",31048,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030272,http://sweetgum.nybg.org/images3/967/538/01830198.jpg
eb2cf47a-1c53-4dbc-9c59-8db20adace77,NY,PreservedSpecimen,1830199,"L. C. Hinckley",301,1935,8,9,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. H O Canyon, near S. end Sawtooth",1676,,30.6439,-104.28,"GEOLocate Web Application",8756,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030273,http://sweetgum.nybg.org/images3/967/539/01830199.jpg
7d952e98-4b8a-49c1-bc8c-29ae57a3e505,NY,PreservedSpecimen,1830200,"L. C. Hinckley",301,1935,8,22,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Low Goat Canyon",1676,,30.607,-104.201,"GEOLocate Web Application",4316,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030274,http://sweetgum.nybg.org/images3/967/540/01830200.jpg
00e2f9d8-f5a3-4e51-a91c-0fd8f95247a1,NY,PreservedSpecimen,1830201,"T. L. Steiger",1582,1935,8,12,"North America","United States of America",Texas,"Brewster Co.","Lizard Mtn. west of Alpine",1433,,30.3308,-103.694,"Georeferencing Quick Reference Guide, Version 2012",887,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030275,http://sweetgum.nybg.org/images3/967/541/01830201.jpg
c09bccd7-6446-46af-b550-857967ede51d,NY,PreservedSpecimen,1830202,"R. D. Worthington",17366,1988,9,11,"North America","United States of America",Texas,"El Paso Co.","east side of East Mountain, Hueco Tanks State Historical Park",,,31.9174,-106.038,"Georeferencing Quick Reference Guide, Version 2012",465.119,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030276,http://sweetgum.nybg.org/images3/967/542/01830202.jpg
146b3d44-3a44-40ab-b930-60e0f813dfad,NY,PreservedSpecimen,1830206,"G. Vergara",8554,1962,11,4,"North America","United States of America",Texas,"Duval Co.","Texas Highway 359, 6 1/2 miles east of Bruni",,,27.4261,-98.7345,"GEOLocate Web Application",8841,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030280,http://sweetgum.nybg.org/images3/967/545/01830206.jpg
7af7c517-7ebb-4345-914e-6235f8b69e8c,NY,PreservedSpecimen,4709803,"R. E. S. Tanner",1174,1952,11,18,Africa,Tanzania,,,"Lake Province Lukungu, Kalemera, Mwanza District",1128,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854559,http://sweetgum.nybg.org/images3/4176/889/04709803.jpg
