﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0527819b-3a61-451b-b51f-4ef4ec5f3969,NY,PreservedSpecimen,1815243,"E. P. Bicknell",s.n.,1898,9,4,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018509,http://sweetgum.nybg.org/images3/934/486/01815243.jpg
1f66c286-6edc-4ac5-9335-a641ffeaf830,NY,PreservedSpecimen,1815245,"W. H. Leggett",s.n.,1868,8,,"North America","United States of America","New York",,"Streets of New York",,,43,-75,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018511,http://sweetgum.nybg.org/images3/934/488/01815245.jpg
bf3c9c83-839c-4ca2-a587-45ab156d121c,NY,PreservedSpecimen,1815247,"L. H. Lighthipe",s.n.,1914,8,1,"North America","United States of America","New Jersey","Essex Co.",,,,40.7663,-74.2167,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018513,http://sweetgum.nybg.org/images3/934/490/01815247.jpg
3100abfc-67bf-44aa-8796-21973427820b,NY,PreservedSpecimen,1815248,"J. von Schrenk",s.n.,1879,7,9,"North America","United States of America","New Jersey","Hudson Co.",,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018514,http://sweetgum.nybg.org/images3/934/491/01815248.jpg
fd5b5ab2-7bc8-42a9-a6fa-fd7ccfd5265a,NY,PreservedSpecimen,1815249,"H. L. Fisher",s.n.,1892,8,1,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.508,-74.8592,"GEOLocate Web Application",1356,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018515,http://sweetgum.nybg.org/images3/934/492/01815249.jpg
f9e761e7-6193-46c9-8a90-63f3ba386d4a,NY,PreservedSpecimen,1815255,"E. C. Howe",s.n.,1888,6,30,"North America","United States of America","New York","Rensselaer Co.","Fitchburg R.R. near Oakwood",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018521,http://sweetgum.nybg.org/images3/934/496/01815255.jpg
f47b09c3-a146-48f6-b181-763c340ac388,NY,PreservedSpecimen,1815262,"W. M. Benner",s.n.,1927,9,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","17th and Callowhill Sts,",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018528,http://sweetgum.nybg.org/images3/934/501/01815262.jpg
62a5eaba-ec40-4f92-a12e-e573fad61040,NY,PreservedSpecimen,1815266,"F. H. Utech",79-335,1979,8,2,"North America","United States of America",Pennsylvania,"Allegheny Co.","along Penn Central Railroad tracks",300,,40.47,-79.93,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018532,http://sweetgum.nybg.org/images3/934/502/01815266.jpg
091e70c2-20c1-47e9-8a83-137c5f6e8579,NY,PreservedSpecimen,1815269,"L. C. Higgins",14604,1984,7,19,"North America","United States of America",Utah,"Washington Co.","St. George, east side of town behind the Four Sesons Motel, seep on Red Hill.",850,,37.1203,-113.559,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018535,http://sweetgum.nybg.org/images3/934/505/01815269.jpg
79c7fa4d-d84a-49f8-a5a0-ef0c15d3d250,NY,PreservedSpecimen,1815270,"F. L. Scribner",117,1881,9,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018536,http://sweetgum.nybg.org/images3/934/506/01815270.jpg
91025620-b621-4994-b9b6-b4349a1c2b43,NY,PreservedSpecimen,1815271,"G. T. Hastings",s.n.,1917,9,6,"North America","United States of America","New Jersey",,"Forest View Landing, foot of Palisades",,,40.9806,-73.9068,"Georeferencing Quick Reference Guide, Version 2012",438.549,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018537,http://sweetgum.nybg.org/images3/934/507/01815271.jpg
0f635b4d-132e-4d66-88f5-62d8b3520bfe,NY,PreservedSpecimen,1815274,"J. K. Small",,1889,6,18,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0382,-76.2065,"GEOLocate Web Application",44867,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018540,http://sweetgum.nybg.org/images3/934/509/01815274.jpg
98eed1dd-d17c-4106-9e76-1406ef19b24b,NY,PreservedSpecimen,1815276,"O. H. Brown",s.n.,1928,9,13,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018542,http://sweetgum.nybg.org/images3/934/510/01815276.jpg
a55e9663-8a26-45d4-82e6-0958e11200c5,NY,PreservedSpecimen,1815277,"Collector unspecified",194,1892,8,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018543,http://sweetgum.nybg.org/images3/934/511/01815277.jpg
bf1baff9-31e2-449f-8eda-08eca1321964,NY,PreservedSpecimen,1815312,"B. Crampton",7137,1964,8,3,"North America","United States of America",California,"Yolo Co.",,,,38.5449,-121.741,"GEOLocate Web Application",6254,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018578,http://sweetgum.nybg.org/images3/934/544/01815312.jpg
703e8fec-9728-4787-8221-103de6ef456c,NY,PreservedSpecimen,1815313,"L. C. Higgins",21543,2000,7,1,"North America","United States of America",Utah,"Washington Co.","St. George. Roadsides, vacant lots, ditch banks, gardens, & riparian sites.",850,,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018579,http://sweetgum.nybg.org/images3/934/545/01815313.jpg
2dff7aea-f3b5-44b4-ab41-1d44c080e2d4,NY,PreservedSpecimen,1815314,"B. Crampton",3761,1956,7,31,"North America","United States of America",California,"San Joaquin Co.","1.5 miles south of city of Lodi, along State Highway 12. In grape vineyards.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018580,http://sweetgum.nybg.org/images3/934/546/01815314.jpg
6844ea1a-8a0a-488c-9bcd-396b47482b19,NY,PreservedSpecimen,1815315,"D. M. Henderson",s.n.,1991,9,18,"North America","United States of America",Idaho,"Latah Co.","Township of Moscow, roadside ditch, North Almon Drive, ca. ¼  mile north of intersection with E St., ca 200 m west of old railroad tracks, just before road begins to climb hill to radio station, north-east side of road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018581,http://sweetgum.nybg.org/images3/934/547/01815315.jpg
b96a9ef1-bec0-43f7-993c-f790bc3856e7,NY,PreservedSpecimen,1815320,"L. C. Anderson",843,1957,8,12,"North America","United States of America",Idaho,"Bonneville Co.","Garden weed in Idaho Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018586,http://sweetgum.nybg.org/images3/934/551/01815320.jpg
85383c3c-2901-4654-bd6e-0c523a1dcbac,NY,PreservedSpecimen,1815324,"R. W. Spellenberg",4432,1976,8,20,"North America","United States of America","New Mexico","Doña Ana Co.","Las Cruces, NM State University Campus",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018590,http://sweetgum.nybg.org/images3/934/555/01815324.jpg
e5600e32-00e2-4b9a-936b-6d297d135ef3,NY,PreservedSpecimen,1815329,"L. C. Higgins",17402,1987,8,21,"North America","United States of America",Utah,"Washington Co.","St. George, at 300 south, 200 west.",853,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018595,http://sweetgum.nybg.org/images3/934/560/01815329.jpg
dc8871f6-2c79-4430-9335-0a79a38ff014,NY,PreservedSpecimen,1815330,"S. Goodrich",23437,1991,7,27,"North America","United States of America",Utah,"Uintah Co.","2500 S. 500 W Vernal",1649,,40.5009,-109.547,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018596,http://sweetgum.nybg.org/images3/934/561/01815330.jpg
fdfe7de2-d183-4f20-b252-fd5628c4e11c,NY,PreservedSpecimen,1815331,"L. C. Higgins",16889,1986,7,18,"North America","United States of America",Utah,"Washington Co.","St. George, in the north of town and along bluffs.",,,37.1203,-113.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018597,http://sweetgum.nybg.org/images3/934/562/01815331.jpg
d1913a92-7c94-49b7-b452-f6b2d5c71130,NY,PreservedSpecimen,4709266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851873,http://sweetgum.nybg.org/images3/4176/743/04709266.jpg
