﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98983a7c-5e74-49eb-b606-f878188aa29a,NY,PreservedSpecimen,3870199,"W. H. Welch",1633,1934,8,23,"North America","United States of America",Florida,,"3 miles south of Sorrento",,,28.7642,-81.5637,"GEOLocate Web Application",5986,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149809,http://sweetgum.nybg.org/images3/3419/918/03870199.jpg
a3f3a609-0d93-4a34-9ef6-520103946d68,NY,PreservedSpecimen,3870157,"W. H. Welch",1633,1934,8,23,"North America","United States of America",Florida,,"3 miles south of Sorrento",,,28.7642,-81.5637,"GEOLocate Web Application",5986,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149767,http://sweetgum.nybg.org/images3/3419/876/03870157.jpg
7c196819-77a2-4f32-aa9f-915da436660d,NY,PreservedSpecimen,05102437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135321,
dc3b7623-f066-4ee8-8f51-f772a2aa3339,NY,PreservedSpecimen,05102438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135322,
fa930752-a364-48f1-94cd-abcc99237027,NY,PreservedSpecimen,05102439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135323,
c8f86888-3d69-41e4-871b-a501139bec1c,NY,PreservedSpecimen,05102435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135319,
11fe8db6-01f5-49e7-9cb2-e37cb7e7870f,NY,PreservedSpecimen,05102436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135320,
dea33268-dc4d-4563-becc-774e71c744aa,NY,PreservedSpecimen,05000620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042384,http://sweetgum.nybg.org/images3/4204/354/05000620.jpg
b766b23c-b7a3-4156-a901-07b789045e35,NY,PreservedSpecimen,3870128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149715,http://sweetgum.nybg.org/images3/3419/847/03870128.jpg
e0697e93-4ab3-455d-8402-b9497feeafc2,NY,PreservedSpecimen,3870192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149802,http://sweetgum.nybg.org/images3/3419/911/03870192.jpg
58d8bf95-e890-4dbf-b83f-371854b4eb08,NY,PreservedSpecimen,3870206,"E. Hall",464,1862,,,"North America","United States of America",,,"American Plains Flora, Lat. 41°",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149816,http://sweetgum.nybg.org/images3/3419/925/03870206.jpg
62ad5b42-bf37-485d-87f0-953b0c1038ca,NY,PreservedSpecimen,3870219,"M. S. Bebb",s.n.,1864,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149829,http://sweetgum.nybg.org/images3/3419/938/03870219.jpg
ca747503-e7f1-49b2-927a-7fb7657d2ab7,NY,PreservedSpecimen,05000618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042381,http://sweetgum.nybg.org/images3/4204/352/05000618.jpg
601915bd-b553-4bff-97ac-9db63b04a75f,NY,PreservedSpecimen,05000619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042383,http://sweetgum.nybg.org/images3/4204/353/05000619.jpg
a535d68d-302c-4f0f-bb81-523eff696f6a,NY,PreservedSpecimen,02687194,"P. Rubtzoff",8414,1975,9,28,"North America","United States of America",California,"Sonoma Co.","Russian River bank at Forest Hills, 5.5 miles east of Guerneville.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955841,http://sweetgum.nybg.org/images3/1999/377/02687194.jpg
0ef73872-88b9-48f9-b44d-04fe917e48f1,NY,PreservedSpecimen,05000621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042385,http://sweetgum.nybg.org/images3/4204/355/05000621.jpg
4a5f4406-cc8f-47f4-91ad-311e0652379e,NY,PreservedSpecimen,05102203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5134804,
8b322062-8d8d-4d67-ba46-06eb7f0b599e,NY,PreservedSpecimen,5102204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5134805,
dc5b1ff1-dce9-4618-ba5a-adca177d538b,NY,PreservedSpecimen,5102205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5134806,
62d47c8e-dc90-4aa1-a68d-e62e35c0f760,NY,PreservedSpecimen,5102206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5134807,
480db03b-4f75-4aa7-a61d-3e2f90132b6b,NY,PreservedSpecimen,5102207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5134808,
ca6f71f7-85fc-48fe-85f2-a0d27a9e8d2c,NY,PreservedSpecimen,5102208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5134809,
2375f763-56a9-4c9b-b2bf-bf71574eac13,NY,PreservedSpecimen,5102209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5134810,
7ab5b94f-4117-4f64-b075-bef743ba7664,NY,PreservedSpecimen,5102210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5134811,
976c680f-7d24-481b-8a04-3cc0863f4654,NY,PreservedSpecimen,5102211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5134812,
0dc923bb-a50a-45f4-8867-5b602d9ccd0b,NY,PreservedSpecimen,5102212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5134813,
c75ee1c9-f1c1-4500-8e01-2aaf0221fb17,NY,PreservedSpecimen,5102213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5134814,
3311e8e2-7c0a-49ae-8066-949793a4f6f4,NY,PreservedSpecimen,05102462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135763,
0d0aeab1-d2e6-4aa4-935e-948a35f76d04,NY,PreservedSpecimen,5102463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135776,
424b624b-6d5d-482d-bbf3-ca25e13cd932,NY,PreservedSpecimen,5102464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135777,
369e4d49-0c2b-48a7-ab73-0e30c5cba795,NY,PreservedSpecimen,5102465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135778,
6a150038-e403-4651-b630-7999aee6c1ad,NY,PreservedSpecimen,5102466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135779,
e42148ee-09fa-4370-a71f-c7ca7c66b156,NY,PreservedSpecimen,5102467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135780,
49260bf5-9972-48e7-bac0-54456361d438,NY,PreservedSpecimen,5102468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135781,
09d24bf6-1398-4f57-bf64-b8c85f440516,NY,PreservedSpecimen,5102469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135782,
58ea7230-5bf4-4a00-a19a-cb3a0cd820e0,NY,PreservedSpecimen,5102470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135783,
089f5a45-6c85-438e-bf91-0b32d4fcb037,NY,PreservedSpecimen,5102471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135784,
70e62a76-e36a-4feb-a787-9d27316da6ef,NY,PreservedSpecimen,5102472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135785,
55cf90f9-7444-4d0a-ba5d-4a1d491021ac,NY,PreservedSpecimen,5102473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135786,
3dac9c44-059b-4612-8767-69368a4bc1a4,NY,PreservedSpecimen,5102474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135787,
62dad164-8c0d-4a94-b586-95116c2b8e15,NY,PreservedSpecimen,05102516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135927,
186de023-8c71-4131-9960-6e19a95ee588,NY,PreservedSpecimen,05102517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135928,
bbba7c22-5676-4e11-a530-f191cee36e1f,NY,PreservedSpecimen,02319135,"R. F. C. Naczi",12568,2009,7,14,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, just S of Operations Department buildings, just W of Bronx River Parkway",,,40.8597,-73.8728,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505712,http://sweetgum.nybg.org/images3/4262/476/02319135.jpg
2dccf254-5da4-4fb7-97a4-fd0c65fd596c,NY,PreservedSpecimen,02456773,"G. V. Nash",s.n.,1896,7,12,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8619,-73.8814,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746437,http://sweetgum.nybg.org/images3/4262/500/02456773.jpg
de2f8841-9c56-4fdb-bf09-557ba376b9c5,NY,PreservedSpecimen,02332503,"R. F. C. Naczi",13397,2010,10,20,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Bronx River  floodplain, along W side of river",,,40.8667,-72.8747,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502755,http://sweetgum.nybg.org/images3/4263/764/02332503.jpg
