﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4416721e-22f5-44d6-9755-10b263220d0b,NY,PreservedSpecimen,3500238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790515,
7a7cb7ad-c8ec-4f2c-93fb-326c4af219f7,NY,PreservedSpecimen,3500239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790516,
08cd6c1f-f889-4902-b1d1-3c8ee1c8ea83,NY,PreservedSpecimen,3500240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790517,
e6f5637d-58b7-4b8d-8966-153d2ebce57e,NY,PreservedSpecimen,3500241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790518,
ef77b3d0-79dd-453a-9f9a-f430458ecccb,NY,PreservedSpecimen,3500242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790519,
4877a2aa-1031-4308-99e9-2a4c10575454,NY,PreservedSpecimen,3500243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790520,
8bccf122-6a20-4375-a516-8f76927e3855,NY,PreservedSpecimen,3500244,"W. C. Ferguson",4081-B,1925,7,3,"North America","United States of America","New York",,"Wyandanch, Long Island",,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790521,
de8d57cf-0d00-44c4-9825-f181d328a2e8,NY,PreservedSpecimen,3500245,"W. C. Ferguson",4194-B,1925,7,23,"North America","United States of America","New York","Suffolk Co.",,,,40.8598,-73.4519,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790523,
95e3ff46-2c8c-4713-bf9f-aaa47dc7f942,NY,PreservedSpecimen,3500246,"S. H. Burnham",319,1901,9,5,"North America","United States of America","New York","Bronx Co.","Van Courtlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790525,
15ed98fa-a44b-4c0e-a759-5ff730c58c70,NY,PreservedSpecimen,3500247,"E. P. Bicknell",s.n.,1895,5,15,"North America","United States of America","New York","Bronx Co.","near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790527,
a4f8e544-04b4-4a64-9eea-79ed4a71bf2b,NY,PreservedSpecimen,3500248,"W. C. Ferguson",5081,1926,8,4,"North America","United States of America","New York",,"Kings Park, Long Island",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790529,
82045325-a257-4835-8a98-10622820396e,NY,PreservedSpecimen,3500249,"W. C. Ferguson",s.n.,1918,6,21,"North America","United States of America","New York","Queens Co.",,,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790531,
204f5f8a-4f89-4a2a-bad4-6edec1854b9a,NY,PreservedSpecimen,3500250,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790532,
a1e2fc06-cadd-4d13-bfc2-8f468e06ddaa,NY,PreservedSpecimen,3500251,"W. C. Ferguson",3890-A,1925,6,20,"North America","United States of America","New York",,"Orient, Long Island",,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790533,
7d7603a0-577a-4d3b-bd07-8fcc89c023bf,NY,PreservedSpecimen,3500252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790534,
f6d01560-8e51-46e9-b8d9-b83d243faaf2,NY,PreservedSpecimen,3500253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790535,
6ca51bc2-7654-401e-8612-d0363d5f0ce2,NY,PreservedSpecimen,3500254,"E. P. Bicknell",6706,1896,8,8,"North America","United States of America","New York","Westchester Co.","Hudson below Hastings",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790536,
fc80dd50-5eaa-420d-882a-75f533403d47,NY,PreservedSpecimen,3500255,"E. P. Bicknell",6704,1894,9,16,"North America","United States of America","New York","Bronx Co.","Hoff Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790537,
07b48b46-e5a4-4678-960e-8a2c14f75a23,NY,PreservedSpecimen,3500256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790538,
c2061c07-68a0-497e-9d28-4d05c8c04c4e,NY,PreservedSpecimen,3500257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790539,
a6c887bf-7515-4e9f-b891-2c79863f7009,NY,PreservedSpecimen,3500258,"W. C. Ferguson",s.n.,1919,10,11,"North America","United States of America","New York","Suffolk Co.",,,,41.105,-72.3695,"GEOLocate Web Application",1661,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790540,
3aff41f0-3a3f-4147-87fe-b4c3d7423885,NY,PreservedSpecimen,3500259,"W. C. Ferguson",5039,1926,7,26,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790541,
e1989ebf-641c-411f-bd04-9acd6c5c7b30,NY,PreservedSpecimen,3500262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790545,
61253c8c-9b61-4753-9dc0-891cb943ea38,NY,PreservedSpecimen,3500263,"W. C. Ferguson",4194-A,1925,7,23,"North America","United States of America","New York","Suffolk Co.",,,,40.8598,-73.4519,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790546,
3d8b1405-e8be-4100-a23a-e3d2f7c77c91,NY,PreservedSpecimen,3500264,"W. C. Ferguson",4081-A,1925,7,3,"North America","United States of America","New York","Nassau Co.",,,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790547,
49aa95ab-637d-404a-9c38-ba580cfbdf3c,NY,PreservedSpecimen,3500265,"W. C. Ferguson",4763,1925,9,8,"North America","United States of America","New York","Suffolk Co.",,,,41.0623,-72.4225,"GEOLocate Web Application",4669,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790548,
785b30e5-d75b-4ed8-87d9-2ec3a272f5e0,NY,PreservedSpecimen,3500266,"W. C. Ferguson",4159-B,1925,7,17,"North America","United States of America","New York","Nassau Co.",,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790549,
9d1ea803-bf0d-4668-841b-231084b928dc,NY,PreservedSpecimen,3500267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790550,
8b8f0d30-d3d8-49cb-885d-23ffcb6daf04,NY,PreservedSpecimen,3500268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790551,
dfda12f9-89f7-41f3-8988-0d45ad124113,NY,PreservedSpecimen,3500270,"N. L. Britton",s.n.,1890,7,12,"North America","United States of America","New York","Richmond Co.","Clove Lake",,,40.6188,-74.1098,"GEOLocate Web Application",479,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790553,
595b96c7-cda6-48af-886a-436a72d08778,NY,PreservedSpecimen,3500271,"J. H. Barnhart",1494b.,1896,7,7,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790554,
73dbcd36-01f3-4d31-8fde-85b1cdab15ad,NY,PreservedSpecimen,3500272,"J. H. Barnhart",1599,1896,8,4,"North America","United States of America","New York",,Scarsborough,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790555,
0de6f9ab-88a6-4fca-8213-5eae6e5a55f0,NY,PreservedSpecimen,3500273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790556,
c959978d-75fe-48d7-b6c0-43dfb46d6540,NY,PreservedSpecimen,3500274,"E. P. Bicknell",6715,1892,9,4,"North America","United States of America","New York","Bronx Co.",,,,40.8571,-73.8507,"GEOLocate Web Application",8859,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790557,
7e1960cf-ca25-407b-8168-e4ee4220f073,NY,PreservedSpecimen,3500275,"W. C. Ferguson",5081-B,1926,8,4,"North America","United States of America","New York",,"Kings Park, Long Island",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790558,
e6c150a8-9364-4c1d-a6e1-9857ed2da379,NY,PreservedSpecimen,3500276,"W. C. Ferguson",s.n.,1920,7,1,"North America","United States of America","New York","Nassau Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790559,
777d2fab-be57-4df6-aef2-ff95990fab64,NY,PreservedSpecimen,3500277,"W. C. Ferguson",4159,1925,7,17,"North America","United States of America","New York","Nassau Co.",,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790560,
17eeaef8-980c-4da1-a681-c1bfcd2456fd,NY,PreservedSpecimen,3500278,"W. C. Ferguson",4093-A,1925,7,7,"North America","United States of America","New York","Queens Co.",,,,40.6969,-73.8316,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790561,
e3d59eb2-89a9-47b2-af9d-bf025c1c25c6,NY,PreservedSpecimen,3500280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790563,
fe9eb352-2807-4e31-95e1-ba42cd1a799d,NY,PreservedSpecimen,3500281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790564,
fbe2a62e-9e23-4574-b982-4996d14e4ef7,NY,PreservedSpecimen,3500283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790566,
2660ecef-a06d-48c5-afba-0fa8605c6892,NY,PreservedSpecimen,3500284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790567,
133348f7-4dd2-48e3-bcde-d45a5ebfe0a9,NY,PreservedSpecimen,3500285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790568,
0224505c-be37-43c1-ad50-63625bcb4677,NY,PreservedSpecimen,3500286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790569,
e0f7c7fd-630e-4548-b671-83f80790ee85,NY,PreservedSpecimen,3500287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790570,
3c34274b-f9d7-40c8-bbd6-784c35668c6f,NY,PreservedSpecimen,3500288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790571,
f2c2423c-5d16-4e36-88db-ea7bcb124d2f,NY,PreservedSpecimen,3500289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790572,
bf5940af-8aea-4b89-9830-28c2f2caf88f,NY,PreservedSpecimen,3500290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790573,
e0e65b65-301c-444b-b698-ada95c2a6490,NY,PreservedSpecimen,3500292,"H. D. House",8877,1922,6,23,"North America","United States of America","New York","Madison Co.","near Oneida",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790575,
7c324e47-dbd9-435e-9e1f-a6a2c9bb9f16,NY,PreservedSpecimen,3500293,"A. M. Vail",s.n.,1890,6,29,"North America","United States of America","New York",,"Westons Pond Woods near New Brunswick",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790576,
02b97112-9786-4bfd-bba3-0c2fb861c8fe,NY,PreservedSpecimen,3500294,"W. C. Ferguson",4404,1925,8,22,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790577,
61de33b5-60e2-4de5-8588-bc5347e1876e,NY,PreservedSpecimen,3500295,"W. C. Ferguson",3878-B,1925,6,19,"North America","United States of America","New York","Suffolk Co.",,,,40.8814,-73.0094,"GEOLocate Web Application",4878,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790578,
e2f5b1cf-e27a-47fd-a99d-93c61400049b,NY,PreservedSpecimen,3500296,"W. C. Ferguson",3890-B,1925,6,20,"North America","United States of America","New York",,"Orient, Long Island",,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790580,
b64d0e37-4f62-403b-8428-9b84dccd3bf3,NY,PreservedSpecimen,3500297,"W. C. Ferguson",3878-A,1925,6,19,"North America","United States of America","New York","Suffolk Co.",,,,40.8817,-73.0082,"GEOLocate Web Application",4917,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790581,
612b0d98-7cea-4ea7-b955-27bc5ed5f063,NY,PreservedSpecimen,3500298,"W. C. Ferguson",5947,1927,7,17,"North America","United States of America","New York","Suffolk Co.",,,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790582,
550f19b4-6655-4345-8a9e-cc2ad94cceb0,NY,PreservedSpecimen,3500299,"J. H. Barnhart",1494a,1896,7,7,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790583,
03b33fb7-ebe5-4e07-ae16-a86aed52e763,NY,PreservedSpecimen,3500300,"W. C. Ferguson",4093-B,1925,7,7,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.6969,-73.8316,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790584,
e182051a-3f78-4789-9e7f-8851ff8985ff,NY,PreservedSpecimen,03508401,"W. C. Ferguson",4117-A,1925,7,9,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790585,
90e21c5e-acec-40b8-971a-54b558c04cbc,NY,PreservedSpecimen,3508402,"W. C. Ferguson",4117-B,1925,7,9,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790639,
aec572cf-1110-4629-afc2-24578d8b193e,NY,PreservedSpecimen,3508404,"C. A. Morse",10534,2004,6,3,"North America","United States of America",Kansas,"Leavenworth Co.","Fort Leavenworth Military Reservation: E-central part. S side of Sherman Army Airfield, just S of Weston Bend of Missouri River",235,,39.3543,-94.9119,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790643,
67a3649a-72f9-46db-926a-aa99f63a7683,NY,PreservedSpecimen,3508405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790645,
e53fbe01-2a1e-43a0-875d-b74e4b578403,NY,PreservedSpecimen,3508407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790649,
f4e5fa9a-1e3e-430a-9afb-10459290e9b2,NY,PreservedSpecimen,3508408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790651,
5656e939-17d2-4d6c-8698-c14ed5fe013e,NY,PreservedSpecimen,3508409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790653,
1d9b064f-b4dd-40ff-afd5-eaaf84e5cde7,NY,PreservedSpecimen,3508410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790655,
c2714c74-40f1-4dd7-ba70-bffb910e8c29,NY,PreservedSpecimen,3508411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790657,
f9f47146-9e37-4987-a8a7-9a769fba88b9,NY,PreservedSpecimen,3508412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790659,
f83eda32-2a52-4bae-9092-8ab648cefaba,NY,PreservedSpecimen,3508413,"H. J. Webber",s.n.,1886,6,,"North America","United States of America",Nebraska,"Lancaster Co.",,,,40.8328,-96.6864,"GEOLocate Web Application",13764,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790661,
e52e9f89-31e6-4cb6-9ebe-403367e727fa,NY,PreservedSpecimen,3508417,"Collector unknown",1462,1893,7,3,"North America","United States of America",Nebraska,,"Plummer Ford",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790670,
938e1d8e-965b-455e-bab3-2cea2d997030,NY,PreservedSpecimen,3508418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790672,
7ae13290-2e74-4166-8f16-d5ffb66e579c,NY,PreservedSpecimen,3508419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790674,
63acf0d5-7821-4a2e-a5cd-7412deba5394,NY,PreservedSpecimen,3508420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790676,
f6787386-d158-4571-b0d3-67f60cedcb41,NY,PreservedSpecimen,3508423,"F. B. McMurry",1016,1941,7,25,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita Mts. Wildlife Refuge",,,34.7402,-98.6518,"Georeferencing Quick Reference Guide, Version 2012",18942,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790682,
27ccfa97-45da-430b-90c7-4a6eb6d400ed,NY,PreservedSpecimen,3508425,"H. W. Houghton",3865,1916,5,28,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Shawneetown",,,33.881,-94.8374,"Georeferencing Quick Reference Guide, Version 2012",6256,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790686,
