﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45437b6a-6e6e-46fc-b706-beaec15ecc8f,NY,PreservedSpecimen,3045094,"E. Whitehouse",16996,1946,9,21,"North America","United States of America",Texas,"Hudspeth Co.","2.7 miles west of Culberson County line on Highway 62",,,31.7588,-104.96,"Georeferencing Quick Reference Guide (Zermoglio et",153,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284554,http://sweetgum.nybg.org/images3/2605/513/03045094.jpg
d6f28069-8057-483b-ad29-ffbe0e0a9fef,NY,PreservedSpecimen,3044903,"J. Reverchon",s.n.,1878,7,,"North America","United States of America",Texas,,"south west Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284268,http://sweetgum.nybg.org/images3/2603/272/03044903.jpg
14f6a423-c02d-41cd-a94a-ee0bd2306a74,NY,PreservedSpecimen,3045049,"J. M. Bigelow",s.n.,1853,9,23,"North America","United States of America",Texas,,"Camp 51 (Lieut. A. W. Whipple's Exploration for a Railway Route, from the Mississippi River to the Pacifc Ocean, near the 35th parallel of Latitude,in 1853-1854)",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284509,http://sweetgum.nybg.org/images3/2606/458/03045049.jpg
c8229630-fe25-4610-bfe0-9456278105fc,NY,PreservedSpecimen,3044866,"L. M. Shultz",1506,1974,9,6,"North America","United States of America","New Mexico","Catron Co.","near Snow Lake, Gila National Forest.",2438,,33.4234,-108.498,"Georeferencing Quick Reference Guide (Zermoglio et",3908,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284231,http://sweetgum.nybg.org/images3/2603/253/03044866.jpg
ef4e711b-1b26-46d3-9bd7-4a7e5a46cf04,NY,PreservedSpecimen,3044968,"J. C. Blumer",10-,1905,8,20,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard Watershed. Forest Nursery",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284427,http://sweetgum.nybg.org/images3/2605/432/03044968.jpg
f8cd60ee-f0f5-4d7b-b97d-cc5d6f79303f,NY,PreservedSpecimen,433584,,2171,1992,8,19,"North America",Mexico,Coahuila,"Saltillo Mun.","Afueras de Saltillo sobre la carretera a Matehuala",,,25.4333,-101,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355729,
79aef6ac-03b2-4c04-b838-4fa47674cd9f,NY,PreservedSpecimen,369151,,617,1973,8,17,"North America",Mexico,Coahuila,"Cuatrocienegas Mun.","ca. 28 mi N of Cuatrocienegas on road to Ocampo",,,27.27,-102.37,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355949,
78786c86-1972-4f47-8c1b-e3b06ce9b7d0,NY,PreservedSpecimen,433581,"T. R. Van Devender",s.n.,1977,3,10,"North America",Mexico,Sonora,"Trincheras Mun.","9.2 mi E of El Ocuca (34. 6 miles E of Altar) on Mexico 2. Roadside",,,30.5684,-111.281,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367115,
acca150e-4725-4b4f-aa4f-72ef35a80a88,NY,PreservedSpecimen,433579,"T. C. Frye",2360,1939,4,19,"North America",Mexico,Tamaulipas,"Nuevo Laredo Mun.","62 km (38 mi) SW of Nuevo Laredo, Nuevo León, on road Monterrey",,,26.9821,-99.7705,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,"J. R. Coleman",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367957,
b6cea6f8-82c6-45f4-9c8b-76c32bc282ce,NY,PreservedSpecimen,433585,"G. L. Fisher",44157,1944,7,10,"North America",Mexico,Coahuila,"Torreón Mun.",Torreón,1155,1155,25.5444,-103.442,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,cana,"Verbesina encelioides var. cana (DC.) B.L.Rob. & Greenm.",,"J. R. Coleman",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355584,
cbadc07e-4893-4e5c-9140-5978072572ad,NY,PreservedSpecimen,433588,"L. R. Stanford",364,1941,7,12,"North America",Mexico,Coahuila,"Saltillo Mun.","4 km E of Fraile, Coah.",2300,2300,25.0468,-101.309,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,cana,"Verbesina encelioides var. cana (DC.) B.L.Rob. & Greenm.",,"J. R. Coleman",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355695,
16f1e5dc-4865-48f0-b064-83b14091e192,NY,PreservedSpecimen,433577,"F. W. Pennell",16769,1934,6,17,"North America",Mexico,"Nuevo León","Monterrey Mun.","Río Santa Catarina, Monterrey, Sierra Madre Oriental",500,600,25.6742,-100.167,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,"J. R. Coleman",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365439,
578b44b5-6c4f-47a3-986f-af0606b3d4ee,NY,PreservedSpecimen,433572,"J. García-Pérez",691,1978,9,25,"North America",Mexico,"Nuevo León","Galeana Mun.","118 km al N de Matehuala, S.L.P. sobre la carretera que va hacia Saltillo",1880,1880,25.1222,-100.677,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365750,
f62db668-21b4-414a-83bc-f592a8924875,NY,PreservedSpecimen,433582,"A. L. Reina G.",98-212,1998,3,17,"North America",Mexico,Sonora,"Soyopa Mun.","Near Arroyo Garambullo on NE side of río Yaqui bridge on Mex. 16, just S of Tonichi, Son.",200,200,28.5,-109.575,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367127,
346e6444-7b11-454d-8bc7-3c73a3ec93b7,NY,PreservedSpecimen,3044913,"D. Atwood",21348,1996,8,16,"North America","United States of America","New Mexico","Santa Fe Co.","Hyde Park Road at the junction of OS Cerros Colorados.",,,35.7096,-105.899,"Georeferencing Quick Reference Guide (Zermoglio et",165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284278,http://sweetgum.nybg.org/images3/2603/282/03044913.jpg
eee64a7a-ff9f-4039-84af-7b9fca59738e,NY,PreservedSpecimen,433573,"J. D. Dwyer",14232,1977,6,26,"North America",Mexico,Chihuahua,"Jiménez Mun.","Between Escalon and Caballo, highway 49, near border of Chihuahua and Ceballos, Durango",,,26.6434,-104.231,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,"M. O. Dillon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354543,
e4be45be-6611-44f6-bf4a-62f69a8888e9,NY,PreservedSpecimen,433583,Aguirre,52,1946,,,"North America",Mexico,Coahuila,"Parras Mun.","Parras de la Fuente. Rancho Perico",1500,1500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,cana,"Verbesina encelioides var. cana (DC.) B.L.Rob. & Greenm.",,"J. R. Coleman",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355814,
6f8d204d-baa6-4a1b-b24e-cd858049e6ad,NY,PreservedSpecimen,3044914,"D. Atwood",23178a,1997,8,6,"North America","United States of America","New Mexico","Sandoval Co.","2 air miles SW of Cabezon Peak",,,35.579,-107.121,"GEOLocate Web Application",3862,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284279,http://sweetgum.nybg.org/images3/2603/283/03044914.jpg
f433f4e1-8a7e-470a-bd3e-a2d63cfc61d1,NY,PreservedSpecimen,3044991,"A. Nelson",11615,1931,8,21,"North America","United States of America","New Mexico",,"LaCueva Park, Jemez Springs",,,35.867,-106.64,"Georeferencing Quick Reference Guide (Zermoglio et",1213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284450,http://sweetgum.nybg.org/images3/2605/454/03044991.jpg
b9d8ee99-45f5-4ccc-a9d8-3a78d66796ef,NY,PreservedSpecimen,03045110,"B. C. Tharp",49-1005,1949,8,20,"North America","United States of America",Texas,"Culberson Co.","wet-weather valley pond",,,31.4471,-104.517,"GEOLocate Web Application",103066,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284570,http://sweetgum.nybg.org/images3/2605/529/03045110.jpg
a577630b-fd58-4b44-b031-c1b1b8b9f999,NY,PreservedSpecimen,3044994,"B. C. Tharp",43-912,1943,6,10,"North America","United States of America",Texas,"Pecos Co.","Valleys and roadsides",,,30.7811,-102.724,"GEOLocate Web Application",92589,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284453,http://sweetgum.nybg.org/images3/2603/304/03044994.jpg
ef8045ea-aea2-4ea0-9660-96e75d6545ee,NY,PreservedSpecimen,3045091,"B. C. Tharp",43-913B,1943,7,13,"North America","United States of America",Texas,"Pecos Co.","Windmill watering place",,,30.7811,-102.724,"GEOLocate Web Application",92589,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284551,http://sweetgum.nybg.org/images3/2605/510/03045091.jpg
09b37b53-4143-4433-8bbf-6cfdeae298cc,NY,PreservedSpecimen,3044867,"B. C. Tharp",43-914,1943,7,30,"North America","United States of America",Texas,"Hudspeth Co.",,,,31.4561,-105.386,"GEOLocate Web Application",108930,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284232,http://sweetgum.nybg.org/images3/2603/254/03044867.jpg
6fbae66c-f8a6-4ffe-9dec-7f17f8eb6a1f,NY,PreservedSpecimen,3044907,"B. C. Tharp",s.n.,1939,7,1,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284272,http://sweetgum.nybg.org/images3/2603/276/03044907.jpg
e0424c04-5da8-4fb0-be41-ced0bb3b3ca8,NY,PreservedSpecimen,3044874,"B. C. Tharp",49129,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284239,http://sweetgum.nybg.org/images3/2603/261/03044874.jpg
1da1d9ad-197b-44b3-a4a3-8d1928e4d9ca,NY,PreservedSpecimen,3045058,"J. A. Drushel",11276,1937,6,17,"North America","United States of America","New Mexico","Eddy Co.","Near Carlsbad, along U.S. 285",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284518,http://sweetgum.nybg.org/images3/2605/477/03045058.jpg
719ad598-8143-4f28-97e4-aa0258781631,NY,PreservedSpecimen,3045033,"F. R. Fosberg",53560,1930,9,1,"North America","United States of America","New Mexico","Doña Ana Co.","Mesquite. Roadside. Lower Sonoran Zone",1160,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284493,http://sweetgum.nybg.org/images3/2603/340/03045033.jpg
862a78bf-0c41-4cc8-8a18-a1e9320c659b,NY,PreservedSpecimen,3044980,"D. J. Keil",9380,1967,6,7,"North America","United States of America",Arizona,"Pima Co.","6.1 miles north of Quijotoa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284439,http://sweetgum.nybg.org/images3/2605/444/03044980.jpg
c7e4011f-6729-49a9-bc46-749a9a23f5ba,NY,PreservedSpecimen,3044995,"L. N. Goodding",265-45,1945,10,25,"North America","United States of America",Arizona,"Pima Co.","Vamori School to Rocky Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284454,http://sweetgum.nybg.org/images3/2603/305/03044995.jpg
6307d5c7-72d6-4939-9d24-c38238381da3,NY,PreservedSpecimen,3045042,"M. Zuck",s.n.,1896,6,20,"North America","United States of America",Arizona,"Navajo Co.",,,,34.9022,-110.158,"GEOLocate Web Application",6212,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284502,http://sweetgum.nybg.org/images3/2605/462/03045042.jpg
f9e18e96-7ec7-4d85-a776-e75b1412d813,NY,PreservedSpecimen,3045057,"L. F. Ward",s.n.,1901,6,23,"North America","United States of America",Arizona,"Navajo Co.",,,,34.9022,-110.158,"GEOLocate Web Application",6212,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284517,http://sweetgum.nybg.org/images3/2605/476/03045057.jpg
9fe35872-fda9-4a62-8d62-cabd2f87ea8b,NY,PreservedSpecimen,3045027,"R. R. Cogdell",s.n.,1936,7,16,"North America","United States of America","New Mexico","Union Co.",,,,36.4817,-103.471,"GEOLocate Web Application",99013,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284487,http://sweetgum.nybg.org/images3/2603/334/03045027.jpg
df3e2740-f96d-4f8d-a4aa-6ef6583e74bc,NY,PreservedSpecimen,3044894,"E. O. Wooton",30,1897,6,18,"North America","United States of America","New Mexico","Doña Ana Co.",,1189,,32.2701,-106.801,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284259,http://sweetgum.nybg.org/images3/2605/398/03044894.jpg
a174355e-d923-4e01-8303-41c5c19f3f27,NY,PreservedSpecimen,3045056,"E. O. Wooton",30,1897,6,18,"North America","United States of America","New Mexico","Doña Ana Co.",,1189,,32.2701,-106.801,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284516,http://sweetgum.nybg.org/images3/2605/475/03045056.jpg
92bbbd1d-f313-48c5-909b-434e18785336,NY,PreservedSpecimen,03044966,"E. O. Wooton",s.n.,1895,6,1,"North America","United States of America","New Mexico","Doña Ana Co.","Mesilla Valley",,,31.7573,-106.5,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284335,http://sweetgum.nybg.org/images3/2605/430/03044966.jpg
0a2d3259-df45-4269-9138-eedb74e2c8b5,NY,PreservedSpecimen,3045060,"E. O. Wooton",s.n.,1913,8,31,"North America","United States of America","New Mexico",,"Bartlett Ranch",,,36.8886,-104.979,"Georeferencing Quick Reference Guide, Version 2012",24124,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284520,http://sweetgum.nybg.org/images3/2605/479/03045060.jpg
5bc086da-0b84-4048-b789-8fbac60e7247,NY,PreservedSpecimen,3045100,"E. O. Wooton",s.n.,1913,8,31,"North America","United States of America","New Mexico",,"Vermejo Park",,,36.8914,-104.991,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284560,http://sweetgum.nybg.org/images3/2605/519/03045100.jpg
2cf0fa5d-4dca-4600-a1ec-cf8aed382139,NY,PreservedSpecimen,3045077,"E. O. Wooton",s.n.,1905,5,27,"North America","United States of America","New Mexico","Doña Ana Co.","in the Mesilla Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284537,http://sweetgum.nybg.org/images3/2605/496/03045077.jpg
5e0f016f-07fc-4d60-9d6c-085615c8e791,NY,PreservedSpecimen,3044988,"D. Ward",81-123,1981,5,13,"North America","United States of America","New Mexico","Doña Ana Co.","on New Mexico State Univ. campus at the S edge of Las Cruces",1189,,32.293,-106.76,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284447,http://sweetgum.nybg.org/images3/2606/457/03044988.jpg
530eb5ca-2f64-4dfe-8c1b-1e516aaf14a0,NY,PreservedSpecimen,3044885,"E. L. Johnston",110,1926,8,2,"North America","United States of America",Colorado,"Weld Co.",,,,40.8714,-104.225,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284250,http://sweetgum.nybg.org/images3/2605/389/03044885.jpg
6d860337-1599-46c6-abf7-e12cbdc94a83,NY,PreservedSpecimen,3044898,"R. D. Thomas",153201,1996,11,8,"North America","United States of America",Texas,"Robertson Co.","beside railroad tracks and U.S. 79",,,30.8769,-96.5914,"Georeferencing Quick Reference Guide (Zermoglio et",2713,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284263,http://sweetgum.nybg.org/images3/2605/402/03044898.jpg
e0321a5e-73a2-4853-a3ef-f828595fde48,NY,PreservedSpecimen,3044879,"H. H. Rusby",171,1881,9,,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284244,http://sweetgum.nybg.org/images3/2603/266/03044879.jpg
4fb228fe-5c8c-4509-a7f2-3e4da0d1565f,NY,PreservedSpecimen,3045039,"H. H. Rusby",171,1881,9,,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284499,http://sweetgum.nybg.org/images3/2605/459/03045039.jpg
fd9dffbb-77f4-4547-a733-f879d31ccb9d,NY,PreservedSpecimen,3045011,"H. H. Rusby",171,1881,9,,"North America","United States of America","New Mexico",,"Open canons [canyons], Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284470,http://sweetgum.nybg.org/images3/2603/319/03045011.jpg
ff29c37d-abfd-4f77-8af9-84ed4b0a03f0,NY,PreservedSpecimen,3044928,"M. H. Nee",43983,1993,9,29,"North America","United States of America",Texas,"Grayson Co.","along Hwy. 75, 0.5 miles S of bridge over the Red River, ca. 4 miles N of center of Denison",,,33.82,-96.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284293,http://sweetgum.nybg.org/images3/2603/295/03044928.jpg
ccb8f2c2-5e56-4865-87ad-97c576ebd254,NY,PreservedSpecimen,3045098,"S. L. Clarke",s.n.,1895,9,19,"North America","United States of America",Colorado,"El Paso Co.",Plains,1829,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284558,http://sweetgum.nybg.org/images3/2605/517/03045098.jpg
5e35653b-c645-449e-aa8c-20f8d24f4cbe,NY,PreservedSpecimen,1742196,"B. Maguire",21045,1941,8,1,"North America","United States of America",Utah,"Millard Co.","6 miles east of Eureka",,,39.9541,-112.007,"GEOLocate Web Application",9250,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951392,http://sweetgum.nybg.org/images3/884/722/1742196.jpg
c0c24878-fad3-4aed-9fa1-21165427b225,NY,PreservedSpecimen,1687734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556366,http://sweetgum.nybg.org/images3/947/768/1687734.jpg
6250d22c-7dfd-41a6-9749-884d767f8eb6,NY,PreservedSpecimen,1687738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556484,http://sweetgum.nybg.org/images3/947/772/1687738.jpg
d79a08fd-8b95-4c98-b663-9d1f1802ab90,NY,PreservedSpecimen,1035427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134263,"http://sweetgum.nybg.org/images3/225/373/v-313-01035427.jpg | http://sweetgum.nybg.org/images3/945/785/01035427.jpg"
35898917-6b96-479e-983b-f7baeb51484a,NY,PreservedSpecimen,1035428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134264,"http://sweetgum.nybg.org/images3/225/374/v-313-01035428.jpg | http://sweetgum.nybg.org/images3/945/786/01035428.jpg"
