﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0a931bc-43aa-4dee-9c85-8c483d22cdb7,NY,PreservedSpecimen,4328938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719322,http://sweetgum.nybg.org/images3/3941/598/04328938.jpg
a754ad89-fa66-4158-9063-04cb637ecaca,NY,PreservedSpecimen,4328950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719334,http://sweetgum.nybg.org/images3/3941/605/04328950.jpg
2d222167-bd35-4efa-8bcc-64b0907df189,NY,PreservedSpecimen,4328945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719329,http://sweetgum.nybg.org/images3/3941/602/04328945.jpg
ed1ee53b-b3f9-4d22-afe4-90d929eb1ad7,NY,PreservedSpecimen,1294611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525699,http://sweetgum.nybg.org/images3/380/655/v-035-01294611.jpg
5c2d7549-dbd5-49fa-99da-93c7dbdbc91f,NY,PreservedSpecimen,03851629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130622,
44eb0864-aab4-420f-a5e6-c07ad47b71f5,NY,PreservedSpecimen,03750089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010832,http://sweetgum.nybg.org/images3/3097/261/03750089.jpg
3f3ce5c4-f5bb-46e2-8513-4ae26f2e55dc,NY,PreservedSpecimen,4328956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719340,http://sweetgum.nybg.org/images3/3941/118/04328956.jpg
4e66e375-ff90-4ff7-9bfe-5575bb49c797,NY,PreservedSpecimen,1294605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525693,http://sweetgum.nybg.org/images3/380/649/v-035-01294605.jpg
ccb8baf3-7739-42f0-a83b-fa0ac9daf5ad,NY,PreservedSpecimen,1294612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525700,http://sweetgum.nybg.org/images3/380/656/v-035-01294612.jpg
b29592ba-a9cd-46e1-8c44-a4f41ad9cb82,NY,PreservedSpecimen,663864,"L. Ahart",s.n.,1978,10,28,"North America","United States of America",California,"Yuba Co.","H & 13th Streets, Marysville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492590,http://sweetgum.nybg.org/images3/11/423/v-035-00663864.jpg
c328531d-406c-4aec-83ef-6f46617cc5ef,NY,PreservedSpecimen,1294577,"E. L. Ekman",H12491,1929,5,14,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, roadsdies, ditches, etc.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525665,http://sweetgum.nybg.org/images3/380/621/v-035-01294577.jpg
d091b767-e030-4e0f-9f3a-ecb476d65a3b,NY,PreservedSpecimen,1294618,"E. L. Ekman",H12499,1929,5,16,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, in ruderatis.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525706,http://sweetgum.nybg.org/images3/380/662/v-035-01294618.jpg
cdfaf66c-9ff3-4115-a634-817c91d04021,NY,PreservedSpecimen,2819626,"D. Demarée",15220,1937,6,3,"North America","United States of America",Arkansas,"Phillips Co.",,55,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110928,http://sweetgum.nybg.org/images3/2287/082/02819626.jpg
b0021d0f-6224-4bf5-9285-c4b0a438c268,NY,PreservedSpecimen,2819650,"F. J. Scully",487,1935,8,30,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5026,-93.0542,"GEOLocate Web Application",7902,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110952,http://sweetgum.nybg.org/images3/2287/105/02819650.jpg
2d7b4249-c788-4569-914f-28b3b95dd4b1,NY,PreservedSpecimen,2819614,"J. K. Small",4648,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110916,http://sweetgum.nybg.org/images3/2284/621/02819614.jpg
07abe5f4-0c85-43b3-9f92-55a9d66e6d61,NY,PreservedSpecimen,2819702,"J. W. Kessler",4733,1981,7,25,"North America","United States of America",Texas,"Trinity Co.","Roadside clearing on Hwy. 356",,,30.9438,-95.3672,"Georeferencing Quick Reference Guide (Zermoglio et",668,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111004,http://sweetgum.nybg.org/images3/2287/157/02819702.jpg
41b0549a-9d8e-438a-aafa-27e9fdf767fa,NY,PreservedSpecimen,2819609,"D. Demarée",16632,1937,11,7,"North America","United States of America",Arkansas,"Pulaski Co.","Arkansas River valley land",91,,34.7809,-92.3107,"Georeferencing Quick Reference Guide (Zermoglio et",16128,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110911,http://sweetgum.nybg.org/images3/2287/067/02819609.jpg
708f3ee5-5552-4a76-99f1-991c1ac37138,NY,PreservedSpecimen,2819654,"D. Demarée",16632,1937,11,7,"North America","United States of America",Arkansas,"Pulaski Co.","Low wet soil of Arkansas River bottoms",76,,34.7582,-92.2077,"Georeferencing Quick Reference Guide (Zermoglio et",1018,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110956,http://sweetgum.nybg.org/images3/2287/109/02819654.jpg
4df27117-1449-4b6d-a8e1-1484437d21cd,NY,PreservedSpecimen,2819652,"D. Demarée",15220,1937,6,13,"North America","United States of America",Arkansas,"Phillips Co.","Wet banks of Mississippi River",61,,34.5154,-90.5848,"Georeferencing Quick Reference Guide (Zermoglio et",2148,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110954,http://sweetgum.nybg.org/images3/2287/107/02819652.jpg
029b83f0-9c83-4bc1-8fff-efe64b0c92ec,NY,PreservedSpecimen,2819622,"D. Demarée",16632,1937,11,7,"North America","United States of America",Arkansas,"Pulaski Co.","Arkansas River valley land",91,,34.7809,-92.3107,"Georeferencing Quick Reference Guide (Zermoglio et",16128,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110924,http://sweetgum.nybg.org/images3/2287/078/02819622.jpg
7c8da9ef-9759-4be3-b5f4-20b7ebeab1ac,NY,PreservedSpecimen,2819679,"L. R. Gibbes",s.n.,1859,10,7,"North America","United States of America","South Carolina",,Summerville,,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110981,http://sweetgum.nybg.org/images3/2287/134/02819679.jpg
81fae256-2dce-47f4-b6d3-828d065401af,NY,PreservedSpecimen,1294575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525663,http://sweetgum.nybg.org/images3/380/619/v-035-01294575.jpg
0a8056b1-17fb-4e7c-8a45-d9501823a2f1,NY,PreservedSpecimen,1294593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525681,http://sweetgum.nybg.org/images3/380/637/v-035-01294593.jpg
f05ce7cb-ebff-467f-94fa-73d2970a58e8,NY,PreservedSpecimen,2819584,"B. C. Tharp",1024,1921,3,28,"North America","United States of America",Texas,"Travis Co.","Col. Riv. flood plain",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110886,http://sweetgum.nybg.org/images3/2287/042/02819584.jpg
b965fc0e-87a0-4f36-8a42-5b9f70266795,NY,PreservedSpecimen,4327632,"H. Y. Liang",62931,1933,9,6,Asia,China,Hainan,"Sanya (City)","Yaichow [= Yazhou District]",,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714894,http://sweetgum.nybg.org/images3/3940/202/04327632.jpg
7fad4825-5bcf-4cb5-96e9-38d2c41f5bf2,NY,PreservedSpecimen,2819674,"H. E. Hasse",s.n.,1886,7,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7699,-92.3118,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110976,http://sweetgum.nybg.org/images3/2287/129/02819674.jpg
cf245933-b325-4955-aa79-421321c6dfc2,NY,PreservedSpecimen,1294596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525684,http://sweetgum.nybg.org/images3/380/640/v-035-01294596.jpg
29e08af3-65ab-4aff-bd22-3cc2e432be98,NY,PreservedSpecimen,991788,"H. F. A. von Eggers",s.n.,1880,11,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079939,http://sweetgum.nybg.org/images3/212/467/v-035-00991788.jpg
5147e8c3-9120-4fec-8526-ed18b8ac5a4b,NY,PreservedSpecimen,02687252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956570,http://sweetgum.nybg.org/images3/1999/408/02687252.jpg
5da0f87e-1538-4fd9-9735-4f079e3330e7,NY,PreservedSpecimen,03155546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404998,http://sweetgum.nybg.org/images3/2501/718/03155546.jpg
d8e9337c-0569-4340-990d-afcd443cb9df,NY,PreservedSpecimen,4330465,"L. J. Brass",32494,1959,11,11,Oceania,"Papua New Guinea",Morobe,,"Water Rice, Markham Valley",450,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720571,http://sweetgum.nybg.org/images3/3952/774/04330465.jpg
09bb0ffe-8890-4835-8742-7bca81413acc,NY,PreservedSpecimen,01074734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731836,http://sweetgum.nybg.org/images3/569/561/01074734.jpg
31109a72-c692-47d3-a95e-c60452a3e40c,NY,PreservedSpecimen,4328912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719296,http://sweetgum.nybg.org/images3/3941/586/04328912.jpg
cadca3d0-d3d5-4412-bcea-fab3eba27c55,NY,PreservedSpecimen,04832621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074948,http://sweetgum.nybg.org/images3/4189/090/04832621.jpg
93e3f63b-887d-4080-9f63-f3ad1890aa0a,NY,PreservedSpecimen,1294555,"E. C. Leonard",2970,1920,2,25,"West Indies",Haiti,Artibonite,,"Vicinity of St. Marc.",0,,19.1071,-72.7018,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525643,http://sweetgum.nybg.org/images3/380/599/v-035-01294555.jpg
2b573d56-0840-4c97-adad-ad0a2ffff915,NY,PreservedSpecimen,622548,"E. Henz",35687,1946,2,22,"South America",Brazil,"Rio Grande do Sul",,"S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28842,http://sweetgum.nybg.org/images3/2284/675/00622548.jpg
665754ea-69d0-40e1-a951-bd3515798f04,NY,PreservedSpecimen,2819655,"W. M. Canby",s.n.,1865,10,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Ballast mound, Philadelphia, Pa.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110957,http://sweetgum.nybg.org/images3/2287/110/02819655.jpg
369ca366-bc9a-4039-a91e-9d7548e72d3e,NY,PreservedSpecimen,04327618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714880,http://sweetgum.nybg.org/images3/3940/188/04327618.jpg
dd6a7247-a909-4d9e-8d7c-1922ab5912c2,NY,PreservedSpecimen,4327624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714886,http://sweetgum.nybg.org/images3/3940/194/04327624.jpg
26da9911-70e8-4ae2-8e76-3e24dd78469d,NY,PreservedSpecimen,4327628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714890,http://sweetgum.nybg.org/images3/3940/198/04327628.jpg
93b36b19-0cc7-4470-9453-d543e7bf1da8,NY,PreservedSpecimen,4327639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714901,http://sweetgum.nybg.org/images3/3940/209/04327639.jpg
728b551f-7b40-4083-b509-fae1304c139d,NY,PreservedSpecimen,4328199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715959,http://sweetgum.nybg.org/images3/3940/708/04328199.jpg
064a90f4-78f5-4f44-8a87-556c76a83411,NY,PreservedSpecimen,4327621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714883,http://sweetgum.nybg.org/images3/3940/191/04327621.jpg
cb26a5f7-0f88-497d-a29e-737c1ab2500a,NY,PreservedSpecimen,4327635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714897,http://sweetgum.nybg.org/images3/3940/205/04327635.jpg
544cda06-276e-4c16-89e5-7c1948b65955,NY,PreservedSpecimen,4327636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714898,http://sweetgum.nybg.org/images3/3940/206/04327636.jpg
063f2e48-3c7a-4e89-8fc7-3fa35c666ccd,NY,PreservedSpecimen,4327637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714899,http://sweetgum.nybg.org/images3/3940/207/04327637.jpg
ee5edd40-9885-4501-9042-086978599328,NY,PreservedSpecimen,4328908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719292,http://sweetgum.nybg.org/images3/3941/584/04328908.jpg
a9b6a4bf-96c6-412b-b3a4-cd4df501a892,NY,PreservedSpecimen,4328918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719302,http://sweetgum.nybg.org/images3/3941/589/04328918.jpg
fea5a09e-abca-45d1-8ad0-a656dfe76a75,NY,PreservedSpecimen,4328921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719305,http://sweetgum.nybg.org/images3/3941/104/04328921.jpg
b95cc1dd-7765-48b8-8964-ab92d9ddb769,NY,PreservedSpecimen,4328924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719308,http://sweetgum.nybg.org/images3/3941/591/04328924.jpg
bf744a44-e3f7-4220-821e-b364b64a66af,NY,PreservedSpecimen,4328927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719311,http://sweetgum.nybg.org/images3/3941/107/04328927.jpg
92e5889f-0a1a-4889-9281-3d3e9f4984fc,NY,PreservedSpecimen,4328931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719315,http://sweetgum.nybg.org/images3/3941/111/04328931.jpg
c85a2080-39cd-4bec-9648-1fadc39a65df,NY,PreservedSpecimen,4328932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719316,http://sweetgum.nybg.org/images3/3941/593/04328932.jpg
44f0d309-5d87-44d3-a205-4a994ca25058,NY,PreservedSpecimen,4328933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719317,http://sweetgum.nybg.org/images3/3941/594/04328933.jpg
3c7bffe3-3c02-4792-b96a-ac5520e45999,NY,PreservedSpecimen,4328934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719318,http://sweetgum.nybg.org/images3/3941/687/04328934.jpg
c73ad182-1871-4e95-b64a-c0874e924440,NY,PreservedSpecimen,4328935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719319,http://sweetgum.nybg.org/images3/3941/595/04328935.jpg
230b9387-d73d-451c-8ec1-d824c91043cf,NY,PreservedSpecimen,4328940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719324,http://sweetgum.nybg.org/images3/3941/600/04328940.jpg
bad16c65-49f4-4cef-84bc-a9f6385d17cf,NY,PreservedSpecimen,4328942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719326,http://sweetgum.nybg.org/images3/3941/112/04328942.jpg
cc4dd651-e714-4b8e-a512-328e0aa6cb5d,NY,PreservedSpecimen,4328944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719328,http://sweetgum.nybg.org/images3/3941/114/04328944.jpg
0209ab69-88d2-4333-8509-3138679abdaa,NY,PreservedSpecimen,4328946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719330,http://sweetgum.nybg.org/images3/3941/603/04328946.jpg
ef07eae3-6d00-4281-95a2-4ef7cfb4ec95,NY,PreservedSpecimen,4328947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719331,http://sweetgum.nybg.org/images3/3941/604/04328947.jpg
8a7331b7-dc91-4588-a45d-c66c74127089,NY,PreservedSpecimen,4328948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719332,http://sweetgum.nybg.org/images3/3941/115/04328948.jpg
bfdade52-b3fb-4286-aaea-a7536f228f6b,NY,PreservedSpecimen,4328949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719333,http://sweetgum.nybg.org/images3/3941/116/04328949.jpg
54ad1da4-6603-419c-a444-5b4ff671bc05,NY,PreservedSpecimen,4328958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719342,http://sweetgum.nybg.org/images3/3941/610/04328958.jpg
7966fa2c-8b24-4bc0-a12a-9f133e41f291,NY,PreservedSpecimen,4328967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719351,http://sweetgum.nybg.org/images3/3941/126/04328967.jpg
ad88df8e-a50f-4e35-b204-0bd2905aaeb7,NY,PreservedSpecimen,4328968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719352,http://sweetgum.nybg.org/images3/3941/127/04328968.jpg
2acfbcf0-73c4-4b7f-a81f-1882ba79f0b9,NY,PreservedSpecimen,4328969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719353,http://sweetgum.nybg.org/images3/3941/128/04328969.jpg
6eafd980-04b6-4552-8771-85d3cf44b1b8,NY,PreservedSpecimen,4328971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719355,http://sweetgum.nybg.org/images3/3941/612/04328971.jpg
