﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6418cdf0-31f8-4aa6-982d-1b231915bff2,NY,PreservedSpecimen,72066,"J. B. Ellis",,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,stellare,,"Lycoperdon stellare (Peck) Lloyd",,"V. Demoulin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368200,
07208a83-ea46-4a53-8fc9-c811f31bd3f6,NY,PreservedSpecimen,72071,"J. B. Ellis",,1896,5,1,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,stellare,,"Lycoperdon stellare (Peck) Lloyd",,"V. Demoulin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368205,
2eef54f4-5a99-4fb5-ae77-5e99e21fd85f,NY,PreservedSpecimen,72072,"J. B. Ellis",4010,1885,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,stellare,,"Lycoperdon stellare (Peck) Lloyd",,"V. Demoulin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368207,
d808b8fa-2ce5-4ddd-a0e6-fd49f9770724,NY,PreservedSpecimen,69109,"J. B. Ellis",5032,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,ericaeum,,"Lycoperdon ericaeum Bonord.",,"V. Demoulin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532167,
7a51cafd-24ce-4c7a-ba97-ee0c8ee83586,NY,PreservedSpecimen,1938803,"J. B. Ellis",s.n.,,,,Asia,Philippines,,,"Philippines Island",,,,,,,Fungi,Basidiomycota,,,Calostomataceae,Calostoma,lutescens,,"Calostoma lutescens (Schwein.) Burnap",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656224,"http://sweetgum.nybg.org/images3/1506/445/01938803-01.jpg | http://sweetgum.nybg.org/images3/1506/446/01938803-02.jpg | http://sweetgum.nybg.org/images3/1506/447/01938803-03.jpg"
323137c7-94f2-4cd6-9af7-d7ae47006336,NY,PreservedSpecimen,1076102,"J. B. Ellis",,,,,"North America","United States of America","New Jersey","Gloucester Co.","Newfield [?].",,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,Dothideomycetes,,Arthopyreniaceae,Julella,fallaciosa,,"Julella fallaciosa (Arnold) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585267,http://sweetgum.nybg.org/images3/451/566/l-000-01076102.jpg
9410aa96-88b5-4a00-9221-88a7af3925cd,NY,PreservedSpecimen,1076104,"J. B. Ellis",185,1886,3,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Dothideomycetes,,Arthopyreniaceae,Julella,fallaciosa,,"Julella fallaciosa (Arnold) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585269,http://sweetgum.nybg.org/images3/451/568/l-000-01076104.jpg
65f55f46-2e3e-44bd-a461-e2e6853bfa63,NY,PreservedSpecimen,1076105,"J. B. Ellis",,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Dothideomycetes,,Arthopyreniaceae,Julella,fallaciosa,,"Julella fallaciosa (Arnold) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585270,http://sweetgum.nybg.org/images3/451/569/l-000-01076105.jpg
3e5c51ac-b4c5-41ca-a1ea-d7011e64cdf4,NY,PreservedSpecimen,954386,"J. B. Ellis",,1876,6,19,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Dermateaceae,Sarea,resinae,,"Sarea resinae (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974199,
cd5d4148-13f4-4f70-b4c4-94a6726303ef,NY,PreservedSpecimen,954387,"J. B. Ellis",,1878,4,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Dermateaceae,Sarea,resinae,,"Sarea resinae (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974201,
1a8c310e-edfe-47be-8002-339f8be30267,NY,PreservedSpecimen,2280375,"J. B. Ellis",s.n.,1897,9,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Lecidea,,,Lecidea,s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673910,http://sweetgum.nybg.org/images3/3956/923/02280375.jpg
04b7dc56-9bdc-4f62-a345-99189cb6e92c,NY,PreservedSpecimen,2945990,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,necator,,"Uncinula necator (Schwein.) Burrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135484,http://sweetgum.nybg.org/images3/2233/891/02945990.jpg
8456dda6-8a06-4f94-a30a-ee4c0e1b1eb1,NY,PreservedSpecimen,2946568,"J. B. Ellis",s.n.,1876,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,spiralis,,"Uncinula spiralis Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136599,http://sweetgum.nybg.org/images3/2253/761/02946568.jpg
f2451bb8-973e-44db-a70e-ff79031ef5a5,NY,PreservedSpecimen,02977127,"J. B. Ellis",s.n.,1898,4,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Didymosphaeriaceae,Didymosphaeria,cupula,,"Didymosphaeria cupula Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3140326,http://sweetgum.nybg.org/images3/2254/463/02977127.jpg
9e5c440a-eeac-4306-bd71-2bc7d2d02005,NY,PreservedSpecimen,3014719,"J. B. Ellis",s.n.,1874,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163524,http://sweetgum.nybg.org/images3/2268/602/03014719.jpg
57240d19-0d6c-49d2-8260-2eb2e7a18117,NY,PreservedSpecimen,3014722,"J. B. Ellis",s.n.,1874,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163527,http://sweetgum.nybg.org/images3/2268/605/03014722.jpg
d45a587a-7545-404e-b71c-94e37a893dee,NY,PreservedSpecimen,2950342,"J. B. Ellis",s.n.,1889,7,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Hypocreaceae,Hypocrea,rufa,,"Hypocrea rufa (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176155,http://sweetgum.nybg.org/images3/2271/830/02950342.jpg
9ca8b3d3-a7ca-40d7-a624-e6c453d23c20,NY,PreservedSpecimen,3011356,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,biseptatum,,"Gymnosporangium biseptatum Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188172,http://sweetgum.nybg.org/images3/2279/446/03011356.jpg
f16d7f3c-0db1-46a2-999a-fd292aa99441,NY,PreservedSpecimen,3011358,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,biseptatum,,"Gymnosporangium biseptatum Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188175,http://sweetgum.nybg.org/images3/2279/448/03011358.jpg
7d228ff9-0d28-4d5d-b52f-f35e9c58aa79,NY,PreservedSpecimen,3011360,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,biseptatum,,"Gymnosporangium biseptatum Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188177,http://sweetgum.nybg.org/images3/2279/450/03011360.jpg
f79e3532-04a8-4cf8-bf43-6cd2bc6df0d6,NY,PreservedSpecimen,3011361,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,biseptatum,,"Gymnosporangium biseptatum Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188178,http://sweetgum.nybg.org/images3/2279/451/03011361.jpg
a2874363-1a3b-4512-b954-455e19e28bfd,NY,PreservedSpecimen,3011362,"J. B. Ellis",s.n.,1874,4,20,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,biseptatum,,"Gymnosporangium biseptatum Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188179,http://sweetgum.nybg.org/images3/2279/452/03011362.jpg
18bcd0bf-9cc9-4980-945b-05bcaa747760,NY,PreservedSpecimen,2951816,"J. B. Ellis",670a,1887,8,16,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Hypocreaceae,Hypomyces,chlorinigenus,,"Hypomyces chlorinigenus Rogerson & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3191069,http://sweetgum.nybg.org/images3/2278/493/02951816.jpg
87ce82a1-6e63-4f50-8a50-dc2a698358b8,NY,PreservedSpecimen,3011707,"J. B. Ellis",s.n.,1874,5,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,clavipes,,"Gymnosporangium clavipes (Cooke & F.Peck) Cooke & F.Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192582,http://sweetgum.nybg.org/images3/2279/811/03011707.jpg
27acf424-f576-4ce4-a4d4-7f815c088507,NY,PreservedSpecimen,3011708,"J. B. Ellis",s.n.,1874,5,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,clavipes,,"Gymnosporangium clavipes (Cooke & F.Peck) Cooke & F.Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192583,http://sweetgum.nybg.org/images3/2279/812/03011708.jpg
8b47b24d-01ca-4f16-93b8-1337d5ea7c80,NY,PreservedSpecimen,3010063,"J. B. Ellis",s.n.,1874,7,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,ellisii,,"Gymnosporangium ellisii (Berk.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194884,http://sweetgum.nybg.org/images3/2279/011/03010063.jpg
bfb2cc9d-a788-4ebc-aeca-59680ed0ead7,NY,PreservedSpecimen,3010064,"J. B. Ellis",s.n.,1874,7,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,ellisii,,"Gymnosporangium ellisii (Berk.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194885,http://sweetgum.nybg.org/images3/2279/012/03010064.jpg
7e3dbbf8-7697-4972-93b8-ad6130fa6c2c,NY,PreservedSpecimen,3010074,"J. B. Ellis",s.n.,1875,5,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,ellisii,,"Gymnosporangium ellisii (Berk.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194895,http://sweetgum.nybg.org/images3/2279/019/03010074.jpg
668a206b-d698-4486-acce-af9d14036bda,NY,PreservedSpecimen,02979012,"J. B. Ellis",47032,1883,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Saccardiaceae,Pseudodiscus,nootkatensis,,"Pseudodiscus nootkatensis (Terrier) Arx & E.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225536,http://sweetgum.nybg.org/images3/2300/423/02979012.jpg
15acf076-9636-49a1-9984-2e039cdbd70c,NY,PreservedSpecimen,02979013,"J. B. Ellis",s.n.,1883,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Saccardiaceae,Pseudodiscus,nootkatensis,,"Pseudodiscus nootkatensis (Terrier) Arx & E.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225537,http://sweetgum.nybg.org/images3/2300/424/02979013.jpg
68051b70-8876-43f7-86fa-2093a9fcc8e0,NY,PreservedSpecimen,02979148,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Hysteriaceae,Hysteropatella,prostii,,"Hysteropatella prostii (Duby) Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226855,http://sweetgum.nybg.org/images3/2300/565/02979148.jpg
fbbfab4d-7d34-44a6-961d-3508f8fdda8e,NY,PreservedSpecimen,02979149,"J. B. Ellis",s.n.,1894,8,6,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Hysteriaceae,Hysteropatella,prostii,,"Hysteropatella prostii (Duby) Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226983,http://sweetgum.nybg.org/images3/2300/566/02979149.jpg
6831c17c-8cf4-4fab-8a58-4e9c892e1575,NY,PreservedSpecimen,3010862,"J. B. Ellis",s.n.,1876,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,juniper-virginianae,,"Gymnosporangium juniper-virginianae Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3228359,http://sweetgum.nybg.org/images3/2301/263/03010862.jpg
786305cf-8aeb-4531-9d5f-72250efbb70d,NY,PreservedSpecimen,3010863,"J. B. Ellis",s.n.,1876,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,juniper-virginianae,,"Gymnosporangium juniper-virginianae Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3228360,http://sweetgum.nybg.org/images3/2301/264/03010863.jpg
ab6b6bf3-72e1-4bd4-9c9f-a3aabcb4cd74,NY,PreservedSpecimen,3010873,"J. B. Ellis",s.n.,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,juniper-virginianae,,"Gymnosporangium juniper-virginianae Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3228370,http://sweetgum.nybg.org/images3/2301/274/03010873.jpg
3834ae1b-7221-4910-b487-c623356ae125,NY,PreservedSpecimen,3010874,"J. B. Ellis",s.n.,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,juniper-virginianae,,"Gymnosporangium juniper-virginianae Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3228371,http://sweetgum.nybg.org/images3/2301/275/03010874.jpg
f5e3e3e7-a9fa-4fb1-a645-cd3494f9a8be,NY,PreservedSpecimen,2979229,"J. B. Ellis",s.n.,1876,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Lecanidion,atrofuscum,,"Lecanidion atrofuscum (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235596,http://sweetgum.nybg.org/images3/2314/417/02979229.jpg
184dab45-b38b-4a73-87e5-2386a198a7e7,NY,PreservedSpecimen,3009784,"J. B. Ellis",s.n.,1882,10,17,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Phragmidiaceae,Kuehneola,uredinis,,"Kuehneola uredinis (Link) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236031,http://sweetgum.nybg.org/images3/2315/821/03009784.jpg
8f5b6952-847d-4912-ba6b-1e99fc39e037,NY,PreservedSpecimen,2979573,"J. B. Ellis",46914,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Rhizodiscina,lignyota,,"Rhizodiscina lignyota (Fr.) Hafellner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236579,http://sweetgum.nybg.org/images3/2314/760/02979573.jpg
5388669c-1089-4b2c-8844-d2504c9b4d85,NY,PreservedSpecimen,02980274,"J. B. Ellis",s.n.,1877,2,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,festucae,,"Botryosphaeria festucae (Lib.) Arx & E.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255434,http://sweetgum.nybg.org/images3/2317/962/02980274.jpg
c8d7eedc-f15e-4a19-aa08-f5a786e29c55,NY,PreservedSpecimen,2980325,"J. B. Ellis",s.n.,1896,4,27,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,fuliginosa,,"Botryosphaeria fuliginosa (Moug. & Nestl.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255501,http://sweetgum.nybg.org/images3/2318/012/02980325.jpg
3fc87033-1168-4a25-9c73-1aa80480d7c1,NY,PreservedSpecimen,2980327,"J. B. Ellis",s.n.,1881,5,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,fuliginosa,,"Botryosphaeria fuliginosa (Moug. & Nestl.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255503,http://sweetgum.nybg.org/images3/2318/014/02980327.jpg
1eba2b01-a019-4073-b1ee-f90b52435597,NY,PreservedSpecimen,2980328,"J. B. Ellis",s.n.,1884,5,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,fuliginosa,,"Botryosphaeria fuliginosa (Moug. & Nestl.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255504,http://sweetgum.nybg.org/images3/2318/015/02980328.jpg
296c8f3a-c2f9-4a68-8c7e-08dfefb39dcd,NY,PreservedSpecimen,2980329,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,fuliginosa,,"Botryosphaeria fuliginosa (Moug. & Nestl.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255505,http://sweetgum.nybg.org/images3/2318/016/02980329.jpg
15967534-ada3-4461-ab11-3f5f69f9ca5d,NY,PreservedSpecimen,2980330,"J. B. Ellis",s.n.,1881,6,9,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,fuliginosa,,"Botryosphaeria fuliginosa (Moug. & Nestl.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255506,http://sweetgum.nybg.org/images3/2318/017/02980330.jpg
5ebcda5a-756f-48ec-b209-8798f70ce044,NY,PreservedSpecimen,2980337,"J. B. Ellis",2838,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,fuliginosa,,"Botryosphaeria fuliginosa (Moug. & Nestl.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255513,http://sweetgum.nybg.org/images3/2318/024/02980337.jpg
142c696f-9350-4100-8280-46c67d0a09d9,NY,PreservedSpecimen,2980339,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,fuliginosa,,"Botryosphaeria fuliginosa (Moug. & Nestl.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255515,http://sweetgum.nybg.org/images3/2318/026/02980339.jpg
2f53faa9-43b2-49bb-96c4-f03674d14032,NY,PreservedSpecimen,2980344,"J. B. Ellis",381,1878,12,26,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,fuliginosa,,"Botryosphaeria fuliginosa (Moug. & Nestl.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255520,http://sweetgum.nybg.org/images3/2318/031/02980344.jpg
98bad5c7-b823-4394-b7ae-b68f95288239,NY,PreservedSpecimen,2980377,"J. B. Ellis",s.n.,1878,1,14,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,fuliginosa,,"Botryosphaeria fuliginosa (Moug. & Nestl.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255553,http://sweetgum.nybg.org/images3/2318/064/02980377.jpg
4f1f7793-ee12-419b-ac76-70016f9ccf64,NY,PreservedSpecimen,2980378,"J. B. Ellis",s.n.,1880,7,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,fuliginosa,,"Botryosphaeria fuliginosa (Moug. & Nestl.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255554,http://sweetgum.nybg.org/images3/2318/065/02980378.jpg
15d088f5-6c84-4982-ad0a-637f4448e0d8,NY,PreservedSpecimen,2980379,"J. B. Ellis",s.n.,1880,5,29,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,fuliginosa,,"Botryosphaeria fuliginosa (Moug. & Nestl.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255555,http://sweetgum.nybg.org/images3/2323/829/02980379.jpg
ed57b4fb-a27e-4266-97f5-f04bd07c46e2,NY,PreservedSpecimen,02980424,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,philoprina,,"Botryosphaeria philoprina (Berk. & M.A.Curtis) Arx & E.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255642,http://sweetgum.nybg.org/images3/2318/107/02980424.jpg
df782408-2e6a-4e36-b525-bf45b9122693,NY,PreservedSpecimen,2980436,"J. B. Ellis",s.n.,1895,3,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,quercuum,,"Botryosphaeria quercuum (Schwein.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255662,http://sweetgum.nybg.org/images3/2318/119/02980436.jpg
559f1540-9672-413a-896d-bb775cc454e5,NY,PreservedSpecimen,2980439,"J. B. Ellis",s.n.,1875,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,quercuum,,"Botryosphaeria quercuum (Schwein.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255665,http://sweetgum.nybg.org/images3/2318/122/02980439.jpg
