﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7dc4748d-1271-448f-9113-56bd73839a94,NY,PreservedSpecimen,03749759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006878,
f7699409-ed87-4e26-b49e-320b4b5d18ad,NY,PreservedSpecimen,03749760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006879,
0ad37fa7-ab14-47b8-8762-78f094380e5d,NY,PreservedSpecimen,03749761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006880,
6fa9636e-a460-48e2-bc5b-1282586fd502,NY,PreservedSpecimen,03749762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006881,
27d10d33-a315-4712-9622-59145967ad9b,NY,PreservedSpecimen,03749782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006938,
e11d412b-f5cc-4136-9421-d20dbe04bdc1,NY,PreservedSpecimen,3749783,"R. F. C. Naczi",12707,2010,4,20,"North America","United States of America","North Carolina","Moore Co.","Whispering Pines, 3076 Niagara-
Carthage Road, Sorrie property",,,35.2625,-79.3614,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006939,
0cacfaeb-3841-442a-babe-a1dc44978e69,NY,PreservedSpecimen,03749784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006943,
d595c5c4-2446-4579-9d77-e2bf1fee5ea9,NY,PreservedSpecimen,03749789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007004,
422a80c9-2b4d-4cd0-8be7-55886edcbeb0,NY,PreservedSpecimen,3749790,"R. F. C. Naczi",12763,2010,4,22,"North America","United States of America",Tennessee,"Cocke Co.","4.1 mi ENE of Del Rio, 0.1 mi W of
Weavers Bend Road",,,35.9336,-82.9544,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007005,
2a4d9f41-4662-47ce-bba5-1e6f8e791176,NY,PreservedSpecimen,03749791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007006,
12053e0f-a1d7-435b-97db-10f1411f2135,NY,PreservedSpecimen,03749792,"R. F. C. Naczi",13591,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","1.6 mi SW of Bethel, along N side of Phillips Landing Road",,,38.5608,-75.6467,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007007,
454a9f24-4394-4e0e-bc0b-29f3c1de902f,NY,PreservedSpecimen,03749793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex nigromarginata Schwein. x C. albicans var. emmonsii (Dewey ex Torr.) Rettig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007008,
ed8c1e32-c218-4971-8bb3-2df31f32efd2,NY,PreservedSpecimen,03749794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007009,
7253b5fe-e213-42be-9172-59424639b529,NY,PreservedSpecimen,03749797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007237,
fa006dd3-9b53-43be-91fa-9f1823d1dc4c,NY,PreservedSpecimen,03749801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007245,
60ca38f6-eca1-4938-97d2-dde4b5e2fe4c,NY,PreservedSpecimen,03749802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007263,
dcdbbe70-f4da-43c3-b1f6-593df4c083c1,NY,PreservedSpecimen,03749805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007266,
420e22e2-91b5-40da-8c9c-7293c1bf88a4,NY,PreservedSpecimen,03749806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007267,
7b1f8094-47f9-41ad-8bc4-7f8170143dc4,NY,PreservedSpecimen,03749809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007270,
d9637726-1eb2-4f32-a9e1-b58eddb224da,NY,PreservedSpecimen,03749810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007271,
d56beaf7-befc-41c8-979b-7f11ab954f96,NY,PreservedSpecimen,03749811,"R. F. C. Naczi",13588,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","1.5 mi SW of Bethel, along N side of Phillips Landing Road",,,38.5606,-75.6439,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007272,
d426a53b-74d7-4512-a774-4920d92d62be,NY,PreservedSpecimen,03749813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007321,
0e02c9b8-32f6-4b3c-9763-e0a9db12e0de,NY,PreservedSpecimen,03749814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007322,
55f00a4e-86bc-4709-8a05-276e003cd6a1,NY,PreservedSpecimen,3749815,"R. F. C. Naczi",12758,2010,4,22,"North America","United States of America","North Carolina","Madison Co.","1.6 mi NE of town of Hot Springs,
0.1 mi W of route 70",,,35.9036,-82.8033,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007323,
d742a6d0-e792-44b0-997c-94593d489970,NY,PreservedSpecimen,03749816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007343,
fe472c78-ef39-4e0d-8bcf-ea63bd3c78c3,NY,PreservedSpecimen,3749817,"R. F. C. Naczi",12746,2010,4,22,"North America","United States of America","North Carolina","Davie Co.","3.7 mi SSW of Fork, along W side of
Yadkin River, 0.4 mi S of route 801",,,35.8383,-80.4864,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007344,
99328347-8cd9-43f0-b990-4779e48a432b,NY,PreservedSpecimen,03749818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007346,
37ccec59-c81f-4911-8c28-1533ca5f3d21,NY,PreservedSpecimen,03749820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007348,
9a489673-0ce8-49b9-9d01-e3d3955b8dac,NY,PreservedSpecimen,03749821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007354,
3b6274b6-ee1f-4a37-b749-f2e351365ff6,NY,PreservedSpecimen,03749822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007363,
b136e663-9fc1-4d22-b61b-7f2d89b68752,NY,PreservedSpecimen,3749824,"R. F. C. Naczi",12714,2010,4,21,"North America","United States of America","North Carolina","Anson Co.","5.3 mi NE of Lilesville, along Buffalo
Creek",,,35.0222,-79.9186,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007366,
d65e908e-db41-411d-b005-853e58c174f5,NY,PreservedSpecimen,3749828,"R. F. C. Naczi",12729,2010,4,21,"North America","United States of America","North Carolina","Union Co.","4.2 mi ENE of New Salem, along
tributary of Richardson Creek, E of Fish Road",,,35.1417,-80.2958,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007372,
94489566-c94c-4bb6-a135-3da9ab31e711,NY,PreservedSpecimen,03753972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011822,
660d1510-01fb-41f6-a9c3-523064eca291,NY,PreservedSpecimen,03753973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011823,
fcd5f7ec-2ed1-4114-a9b5-34a8c4353a53,NY,PreservedSpecimen,03753987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011837,
e7f1bbef-5364-47e0-a365-00445832abce,NY,PreservedSpecimen,03753988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011838,
9d21df17-d43d-44c2-ac0a-6daaaa160b2f,NY,PreservedSpecimen,03753989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011839,
17af557a-bad2-45f5-b4fd-60e31a3b8419,NY,PreservedSpecimen,03753992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011843,
ec381672-5fca-4210-a4da-b7f994448a9a,NY,PreservedSpecimen,03754007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011858,
2e595040-2a5a-4bc6-b468-a90b2a36d5bd,NY,PreservedSpecimen,03757923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023082,
44271759-b3ec-498c-978f-246bbd8d718a,NY,PreservedSpecimen,03757924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023083,
bdf62714-06ba-4496-9673-78ea428d0378,NY,PreservedSpecimen,3815753,"S. Grund",6728,2014,5,28,"North America","United States of America",Pennsylvania,"Centre Co.","Ca 6.5 of Sandy Ridge, SGL 60.",549,,40.7628,-78.2386,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094945,
e3fd7704-6a81-4c93-957a-d51d168deede,NY,PreservedSpecimen,03840361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119158,
83de96d2-ebbf-492e-ae7f-ea4906a3dbce,NY,PreservedSpecimen,4106009,"W. D. Longbottom",26927,2018,5,16,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, along River Birch Allee Walk, along path through young deciduous forest.",,,38.955,-75.9347,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421519,
4a7e79cb-efed-4a0d-a502-7c8f427a85b7,NY,PreservedSpecimen,04106506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422857,
1f919ea4-9b91-412b-a87d-82fa27b0793b,NY,PreservedSpecimen,4218487,"J. E. Dorey",245,2015,4,26,"North America","United States of America",Alabama,"Madison Co.","4.7 km E of center of Huntsville, Monte Sano St. Park, Monte Sano Mountain, 0.2 km E of Monte Sano Boulevard SE, along Natural Well Trail",,,34.7224,-86.5358,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515066,
8b4cb302-3255-40ad-b2cf-dd62b2544395,NY,PreservedSpecimen,4218460,"J. E. Dorey",316,2015,4,29,"North America","United States of America",Kentucky,"Lincoln Co.","Private property 11.2 km SSW of Stanford, 0.7 km NNE of W terminus of Goodpasture Road, vicinity of ``Mile Ridge''",,,37.4327,-84.6993,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515137,
667105f0-57d2-48cd-b7b0-19b78eece21f,NY,PreservedSpecimen,2293076,"A. Commons",s.n.,1864,5,18,"North America","United States of America",Delaware,,"Along the Brandywine, near Rockland",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468312,http://sweetgum.nybg.org/images3/1456/124/02293076.jpg
5d2860bc-b84a-4df7-b383-c1c4dfa883a7,NY,PreservedSpecimen,2293077,"A. Commons",s.n.,1865,5,3,"North America","United States of America",Delaware,,"Along the Brandywine, near Rockland",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468313,http://sweetgum.nybg.org/images3/1456/125/02293077.jpg
6f567982-2ae4-46c1-a4a0-716a0fbdd197,NY,PreservedSpecimen,2293078,"A. Commons",s.n.,1864,5,18,"North America","United States of America",Delaware,"New Castle Co.",,,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468314,http://sweetgum.nybg.org/images3/1456/126/02293078.jpg
3608692e-e32d-4579-ad8a-5931d02bb690,NY,PreservedSpecimen,02449258,"R. F. C. Naczi",15815,2015,4,29,"North America","United States of America",Kentucky,"Lincoln Co.","ca 8 mi SSW of Stanford, 0.3 mi SW of terminus of Goodpasture Road, vicinity of ""Deer Creek"".",,,37.4238,-84.7052,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628807,http://sweetgum.nybg.org/images3/1577/914/02449258.jpg
5654b581-7312-4444-b4bb-96e55766c642,NY,PreservedSpecimen,04274154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621482,http://sweetgum.nybg.org/images3/3837/663/04274154.jpg
1c80d0e4-675a-4e32-8fc4-6fea61506fba,NY,PreservedSpecimen,03749807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007268,http://sweetgum.nybg.org/images3/3107/692/03749807.jpg
71186550-a106-4fb4-8c39-93a9943d4758,NY,PreservedSpecimen,03749808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007269,http://sweetgum.nybg.org/images3/3107/693/03749808.jpg
757bbb48-f760-4cd6-b523-b9bb1037859f,NY,PreservedSpecimen,03749812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007315,http://sweetgum.nybg.org/images3/3107/697/03749812.jpg
2c0b6766-5701-4cd8-82e6-291f3bb1fad3,NY,PreservedSpecimen,03749799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex nigromarginata Schwein. x C. reznicekii Werier",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007241,http://sweetgum.nybg.org/images3/3107/684/03749799.jpg
35e55133-38c5-4408-b6d8-fcc9e8aefccf,NY,PreservedSpecimen,03749819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007347,http://sweetgum.nybg.org/images3/3107/704/03749819.jpg
84cfe538-c4b0-40e7-9174-e5ebd6f716ac,NY,PreservedSpecimen,02629193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881286,http://sweetgum.nybg.org/images3/1836/090/02629193.jpg
49c1553b-7dfe-4d60-8afb-30a92f125554,NY,PreservedSpecimen,03946819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342628,http://sweetgum.nybg.org/images3/3453/353/03946819.jpg
2af9ab2d-1b4d-4210-bb81-be90e02ea490,NY,PreservedSpecimen,2336159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515446,
daeb47d4-d627-477b-bab9-92e1f8e7a2f0,NY,PreservedSpecimen,2336160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515447,
f56d342f-d55a-4ff4-a303-d4070c869fe9,NY,PreservedSpecimen,2336161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515448,
3ef71bff-a692-47d2-a28b-c61e7568cf09,NY,PreservedSpecimen,2336162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515449,
5776b096-8ec3-4536-b1a1-7555e027f304,NY,PreservedSpecimen,2336163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515450,
61ee233b-b6ac-43ec-823b-fac99af65fd0,NY,PreservedSpecimen,2336164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515451,
db4d7e34-598c-4427-adc4-b49a218d7bd3,NY,PreservedSpecimen,2336165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515452,
686c873d-d0e3-4750-bf00-f43d4336518a,NY,PreservedSpecimen,2336166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515453,
0fdc54d4-d6c4-405e-a7c1-352e5f60c3e3,NY,PreservedSpecimen,2336167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515454,
379a9fe3-d7af-44e9-b78e-0c46419fc698,NY,PreservedSpecimen,2336168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515455,
552811e3-cb7a-4e66-8e57-6a96b86ed137,NY,PreservedSpecimen,2336169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515456,
eb9aae2f-b030-4b4e-9f1a-22665cd3a9e9,NY,PreservedSpecimen,2336170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515457,
ac24af6f-a1dd-4c56-b7db-0000f48606fc,NY,PreservedSpecimen,2336171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515458,
bebe7a28-10a8-4abd-9d2c-14f4c3e9c921,NY,PreservedSpecimen,2336172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515459,
7d348847-661c-4e35-9dea-29d54c03b683,NY,PreservedSpecimen,2336173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515460,
79faf7cd-9c87-421a-84cf-6c8a6211eb03,NY,PreservedSpecimen,2336174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515461,
293e7cc5-27ef-4272-997c-b0286f17d5f6,NY,PreservedSpecimen,2336175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515462,
24973b2d-9c13-45d9-aa0a-0fd2883ad4fc,NY,PreservedSpecimen,2336176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515463,
f129fe77-e168-42d0-b22a-19678cb714c8,NY,PreservedSpecimen,2336177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515464,
