﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82015d8f-bb06-40c9-8674-10d6ad244152,NY,PreservedSpecimen,3173023,"E. P. Bicknell",4419,1910,6,17,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427422,http://sweetgum.nybg.org/images3/2641/459/03173023.jpg
234fcf69-01cd-4240-b767-792dd01fef72,NY,PreservedSpecimen,1025071,"N. L. Britton",273,1906,3,11,"West Indies","Puerto Rico",Culebra,,"Island of Culubrita [Culebrita].",,,18.3158,-65.2292,,1000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"B. E. Jonsell",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109083,http://sweetgum.nybg.org/images3/717/439/01025071.jpg
1e3cba0c-5de5-47e8-b9fe-4325caae5f10,NY,PreservedSpecimen,04415947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876532,http://sweetgum.nybg.org/images3/4059/396/04415947.jpg
3c8f606c-f1a1-4b46-a5a8-99552abb65a2,NY,PreservedSpecimen,1512505,"H. A. van Hermann",659,1905,3,1,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790548,http://sweetgum.nybg.org/images3/719/459/01512505.jpg
211f3f3c-1c4e-4dab-9d38-c67bb6269c20,NY,PreservedSpecimen,1512502,"H. A. van Hermann",788,1905,3,4,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790545,http://sweetgum.nybg.org/images3/719/456/01512502.jpg
42ac69dc-dea3-4afb-8ea4-c2f21ea7e688,NY,PreservedSpecimen,1512499,"H. A. van Hermann",2550,1905,3,30,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790542,http://sweetgum.nybg.org/images3/719/453/01512499.jpg
6c44051a-5ec7-4fed-8654-a3b87df037ca,NY,PreservedSpecimen,3173002,"N. Taylor",02316,1904,6,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427400,
c8c416fe-7dd4-4577-b0a0-aa946ac59d63,NY,PreservedSpecimen,1025068,"A. H. Liogier",32141,1981,8,25,"West Indies","Puerto Rico",Utuado,,"On roadside, Cerro Roncador, Utuado,",800,900,18.233,-66.7598,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,juncea,"Brassica juncea (L.) Czern. var. juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109152,
3f101bdc-c952-4c4a-b739-487fe37567d9,NY,PreservedSpecimen,1025066,"A. H. Liogier",30285,1980,1,16,"West Indies","Puerto Rico",Adjuntas,,"On roadside, near Adjuntas.",600,600,18.1778,-66.7522,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,juncea,"Brassica juncea (L.) Czern. var. juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109175,
d9f3d165-15c4-47d2-9de1-ab97b36eaa44,NY,PreservedSpecimen,1512513,"A. H. Liogier",9011-14,1978,4,8,"West Indies","Dominican Republic","Sánchez Ramírez",,"Station 9011 - Cevicos.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,juncea,"Brassica juncea (L.) Czern. var. juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790557,
9e019b06-ef8d-4a11-9dfe-e94e19bf9a27,NY,PreservedSpecimen,1512514,"A. H. Liogier",19330,1973,6,3,"West Indies","Dominican Republic","Santo Domingo",,Constanza.,1000,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,juncea,"Brassica juncea (L.) Czern. var. juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790558,
00edbce6-1868-4096-aa5d-8f279b6ef91d,NY,PreservedSpecimen,1025067,"A. H. Liogier",34968,1984,2,29,"West Indies","Puerto Rico",Cayey,"Cercadillo Barrio","On roadside, Cercadillo, Cayey.",450,450,18.069,-66.198,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,juncea,"Brassica juncea (L.) Czern. var. juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109168,
a32beefb-7323-4089-b205-cf2b1b0ba5d7,NY,PreservedSpecimen,1512484,"G. V. Nash",1796,1905,8,7,"West Indies",Haiti,,,Marmelade,762,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790527,
937d90ac-7fbb-498d-8207-8b6e6d8c7109,NY,PreservedSpecimen,3173007,"G. V. Nash",408,1896,7,14,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427405,
17a61ed9-87f4-4c22-86c2-82b6952d2168,NY,PreservedSpecimen,3173045,"G. V. Nash",0456,1902,7,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427444,
be8f1d43-6377-4b0c-8853-253970f58277,NY,PreservedSpecimen,3173044,"G. V. Nash",851,1899,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427443,
a40b7f91-ff45-42d5-8151-0f8530921abe,NY,PreservedSpecimen,1512490,"S. Brown",1008,1912,,,"North America",Bermuda,,,"Somerset Island",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790533,http://sweetgum.nybg.org/images3/719/444/01512490.jpg
2bbd7178-78d1-4d8e-a068-0d57dac2e479,NY,PreservedSpecimen,1512507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790550,http://sweetgum.nybg.org/images3/719/461/01512507.jpg
61508035-f74e-4f5c-acf9-2dc3c683fd1a,NY,PreservedSpecimen,04335996,"M. C. Pace",1197,2022,9,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Greens bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea 'Carolina Broadleaf' (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4829136,http://sweetgum.nybg.org/images3/4088/950/04335996.jpg
96ddd0bb-6172-4e47-a66e-35072baa4006,NY,PreservedSpecimen,391936,"C. Wright",s.n.,1853,,,,,,,"Kakeah Island",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542501,http://sweetgum.nybg.org/images3/4142/260/00391936.jpg
14205a4b-c913-4fd3-9424-50bb87369c3a,NY,PreservedSpecimen,4754808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907777,http://sweetgum.nybg.org/images3/4141/931/04754808.jpg
00874a4e-864f-4924-b35b-48842dbf6aad,NY,PreservedSpecimen,4754809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907778,http://sweetgum.nybg.org/images3/4141/932/04754809.jpg
1e1ef63c-22b8-4d1e-a23b-18f04e80c663,NY,PreservedSpecimen,4754810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907779,http://sweetgum.nybg.org/images3/4141/194/04754810.jpg
54fa570b-7911-430f-b080-05d1a5e4f1b8,NY,PreservedSpecimen,4754811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907780,http://sweetgum.nybg.org/images3/4141/195/04754811.jpg
e23cb802-b3b7-4b9c-b225-b0804ee3e1a0,NY,PreservedSpecimen,4754813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907782,http://sweetgum.nybg.org/images3/4141/197/04754813.jpg
8b12674a-3858-4ddf-8da9-d9612fae338c,NY,PreservedSpecimen,4754815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907784,http://sweetgum.nybg.org/images3/4141/885/04754815.jpg
11a97cd4-7047-4ad7-8eaf-6ad23f510d48,NY,PreservedSpecimen,4754816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907785,http://sweetgum.nybg.org/images3/4141/933/04754816.jpg
0e7f071b-94e0-469d-baf0-3e8aa76dc705,NY,PreservedSpecimen,4754817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907786,http://sweetgum.nybg.org/images3/4141/198/04754817.jpg
a29fcee9-194e-42b3-b002-36e04bf2b8c1,NY,PreservedSpecimen,04754849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907897,http://sweetgum.nybg.org/images3/4133/488/04754849.jpg
67081d00-5bd6-4f61-b3bf-7a6b648e1bda,NY,PreservedSpecimen,04754875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907961,http://sweetgum.nybg.org/images3/4133/512/04754875.jpg
10673966-93b4-4c95-9385-29cc8d090d9f,NY,PreservedSpecimen,4754877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907964,http://sweetgum.nybg.org/images3/4133/514/04754877.jpg
0995d34b-0dc4-406b-a49d-c5266cc8ec3c,NY,PreservedSpecimen,4754878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907965,http://sweetgum.nybg.org/images3/4133/515/04754878.jpg
86ce4052-d0bb-4028-bbae-702678f53208,NY,PreservedSpecimen,04775617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922087,http://sweetgum.nybg.org/images3/4147/186/04775617.jpg
b15cc32f-2146-4538-8c1a-1e6db48c0ca6,NY,PreservedSpecimen,04775616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922086,http://sweetgum.nybg.org/images3/4147/185/04775616.jpg
2643c7a3-b4b3-4208-9ea0-309671f2cd52,NY,PreservedSpecimen,119751,"A. O. Garrett",3049,1923,6,,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542503,http://sweetgum.nybg.org/images3/2639/897/00119751.jpg
3c56bf26-43bd-40e3-bc9b-3417a07bb935,NY,PreservedSpecimen,03172980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427179,http://sweetgum.nybg.org/images3/2641/415/03172980.jpg
d049c9bc-32f9-4b06-a9df-bcaaef90a82a,NY,PreservedSpecimen,3172981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427378,http://sweetgum.nybg.org/images3/2641/416/03172981.jpg
02744135-9827-4e99-8fb0-3cd30c3f4596,NY,PreservedSpecimen,3172982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427379,http://sweetgum.nybg.org/images3/2641/417/03172982.jpg
55e3b6a2-75a2-4b2c-9bf7-d26ce2072841,NY,PreservedSpecimen,3172983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427380,http://sweetgum.nybg.org/images3/2641/418/03172983.jpg
b29d367a-2bfc-4189-b325-7fa30b832770,NY,PreservedSpecimen,3172984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427381,http://sweetgum.nybg.org/images3/2641/419/03172984.jpg
5fd881e0-da02-4b35-9638-48ec280ad873,NY,PreservedSpecimen,3172985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427383,http://sweetgum.nybg.org/images3/2641/420/03172985.jpg
5c47be40-bf0c-4401-979e-80d68c694887,NY,PreservedSpecimen,3172986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427384,http://sweetgum.nybg.org/images3/2641/421/03172986.jpg
9291dca7-70f6-4c04-abce-5c5e4fa3daf2,NY,PreservedSpecimen,3172987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427385,http://sweetgum.nybg.org/images3/2641/422/03172987.jpg
c3239c16-b661-4a15-b914-8e179f13c948,NY,PreservedSpecimen,3172988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427386,http://sweetgum.nybg.org/images3/2641/423/03172988.jpg
195499b0-2459-41fc-94aa-f4851b26d844,NY,PreservedSpecimen,3172989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427387,http://sweetgum.nybg.org/images3/2641/424/03172989.jpg
e2d8fd5d-a39f-4488-a9ea-7ac37ca26a13,NY,PreservedSpecimen,3172990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427388,http://sweetgum.nybg.org/images3/2641/425/03172990.jpg
2bb66cf1-d257-4a56-9f98-0f6c04b4e0ac,NY,PreservedSpecimen,3173015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427413,http://sweetgum.nybg.org/images3/2641/451/03173015.jpg
7bc7412f-5e52-45aa-a0d4-e220aeca1c74,NY,PreservedSpecimen,3172992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427390,http://sweetgum.nybg.org/images3/2641/427/03172992.jpg
5ae58147-12ff-48ec-b550-32cdc43039d3,NY,PreservedSpecimen,3172991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427389,http://sweetgum.nybg.org/images3/2641/426/03172991.jpg
0f84f9c5-7416-4a5c-aa5c-65dd1e8eefbd,NY,PreservedSpecimen,4754814,"C. Wang",36662,1934,1,14,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907783,http://sweetgum.nybg.org/images3/4141/665/04754814.jpg
64af0b1f-3e45-4e96-98d1-479397c3e4e6,NY,PreservedSpecimen,02508876,"W. D. Longbottom",18469,2013,1,13,"North America","United States of America",Delaware,"Kent Co.","North of the town of Leipsic, Bombay Hook, Sheamess Pool, growing along roadside at the edge of the impoundment.",,,39.2761,-75.4763,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742049,http://sweetgum.nybg.org/images3/1676/165/02508876.jpg
00741758-4886-46a5-b97c-bc3d3b462749,NY,PreservedSpecimen,02514179,"W. D. Longbottom",18449,2012,12,9,"North America","United States of America",Delaware,"Kent Co.","DE Rt. 9, Hay Point Landing Road (Road 320) north of Florio Road (Road 70) at Taylors Gut Landing, Woodland Beach Wildlife Area, along roadside at entrance to observation tower.",,,39.3261,-75.5127,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742757,http://sweetgum.nybg.org/images3/1676/218/02514179.jpg
04f35977-197b-49e4-bceb-2aa48243709b,NY,PreservedSpecimen,02641604,"W. D. Longbottom",22385,2015,3,21,"North America","United States of America",Florida,"Calhoun Co.","Rt. 20, between 23rd Street & 24th Street, ditch on south side of road.",,,30.4433,-85.0411,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933504,http://sweetgum.nybg.org/images3/1957/638/02641604.jpg
f8601061-3b45-4ef0-9b61-822d8d6f0acd,NY,PreservedSpecimen,04754847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907895,http://sweetgum.nybg.org/images3/4133/486/04754847.jpg
b73fe099-0ddd-4efb-b171-f9af04d52919,NY,PreservedSpecimen,04754848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907896,http://sweetgum.nybg.org/images3/4133/487/04754848.jpg
a7e8a469-40e8-4a97-8b6b-46ecd14639fd,NY,PreservedSpecimen,04754807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907761,http://sweetgum.nybg.org/images3/4141/193/04754807.jpg
a63318d7-1127-42c1-ae28-5eb3566b1a5a,NY,PreservedSpecimen,4754812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907781,http://sweetgum.nybg.org/images3/4141/196/04754812.jpg
bec3e2d2-878a-4323-922b-595aadc47102,NY,PreservedSpecimen,04754818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907791,http://sweetgum.nybg.org/images3/4141/199/04754818.jpg
accb92ff-7dbf-45fc-ac58-17cb5d456b88,NY,PreservedSpecimen,4754876,"C. E. Carr",14535,1935,10,11,Oceania,"Papua New Guinea",,,Boridi,1219.2,1219.2,-9.07546,147.634,"Georeferencing Best Practices (Chapman and Wieczor",3000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907963,http://sweetgum.nybg.org/images3/4133/513/04754876.jpg
