﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bbcd8ebb-f11e-4d7c-9aac-58648ff8351e,NY,PreservedSpecimen,293642,"J. K. Small",4095,1912,11,27,"North America","United States of America",Florida,"Monroe Co.","Boca Chica Key",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322914,
caf42bcc-6336-434e-8560-b04ebd397da8,NY,PreservedSpecimen,293667,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322916,
a49ec854-9261-4904-a10e-e344126acc74,NY,PreservedSpecimen,293673,"J. K. Small",7838,1916,11,23,"North America","United States of America",Florida,"Miami-Dade Co.","Deering Hammock, Cutler",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322917,
96afbd23-7796-4b4c-a12b-bf73a2af66b5,NY,PreservedSpecimen,607043,"E. C. Leonard",14435,1929,3,30,"West Indies",Haiti,,,"SW of town, Morne Chavary; vicinity St. Louis du Nord",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322921,
f1d1747f-27eb-4e17-b43d-cfc713dfe39d,NY,PreservedSpecimen,607044,"E. C. Leonard",12428,1929,3,25,"West Indies",Haiti,,,"La Rochelle valley, vicinity of Basse Terre, Tortue Island",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322922,
1745ceb1-4ed6-4e9a-9406-730b0fe765b9,NY,PreservedSpecimen,607045,"E. C. Leonard",11252,1928,12,28,"West Indies",Haiti,,,"Vicinity of La Vallée, Tortue Island",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322923,
bbe8a327-bd63-48bb-aa53-690cf9dfdb3b,NY,PreservedSpecimen,607088,"G. E. Nichols",212,1906,9,12,"West Indies",Jamaica,,,"Ferry Pen, near Kingston",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322929,
1d82b25f-5a9f-440c-b745-5fa610c5a133,NY,PreservedSpecimen,607089,"J. H. Hart",95,1885,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322930,
13bd03a1-fb5f-4c30-9a12-6ae439000d19,NY,PreservedSpecimen,607104,"N. L. Britton",1795,1926,2,20,"West Indies","Puerto Rico",,,"Sardiñera; Mona Island",,,18.0892,-67.9378,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322933,
876b101d-8184-4466-abe3-0a0d39416ede,NY,PreservedSpecimen,607105,"N. L. Britton",1727,1926,2,20,"West Indies","Puerto Rico",,,"Sardiñera; Mona Island",,,18.0892,-67.9378,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322934,
ff014213-f752-40ca-93bc-333cbed74a05,NY,PreservedSpecimen,607106,"N. L. Britton",1629,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island",,,18.3843,-67.4806,,1000,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322935,
09c2654f-04ab-4df5-a935-08989cf367aa,NY,PreservedSpecimen,607107,"N. L. Britton",5791,1922,1,28,"West Indies","Puerto Rico",,,Santurce,,,18.4483,-66.0686,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322936,
21119a8b-a404-4b12-8936-84a5899b338e,NY,PreservedSpecimen,607110,"N. L. Britton",5729,1915,3,23,"West Indies","Puerto Rico",,,Loiza,,,18.4177,-65.9143,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322938,
4574beaa-c2d3-4c03-8e61-09a691f412c7,NY,PreservedSpecimen,607111,"N. L. Britton",2842,1913,4,8,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322939,
20819506-bdcc-41dc-92cc-ae8a12d8c08e,NY,PreservedSpecimen,607113,"N. L. Britton",9447,1930,1,31,"West Indies","Puerto Rico",,,Pandura,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322940,
bc212c70-fbf2-48d0-8a1a-1ba2f25e83c1,NY,PreservedSpecimen,607129,"W. C. Fishlock",4a,1913,12,27,"West Indies",Dominica,,,Portsmouth,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322942,
cc482508-2e7a-4aef-86fc-8066bd1d09f3,NY,PreservedSpecimen,607130,"W. C. Fishlock",52,1915,7,1,"West Indies",Dominica,,,Marconcherie,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322943,
a3abfdf7-ec1b-4ca5-b12b-5741a9ca45a5,NY,PreservedSpecimen,607131,"N. L. Britton",15211,1916,3,5,"West Indies",Cuba,"Isla de la Juventud",,"Cerro La Jia",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322944,
4afb5ca3-9540-4cd3-8a9a-a7f9ddc5b47d,NY,PreservedSpecimen,607132,"N. L. Britton",14324,1916,2,12,"West Indies",Cuba,"Isla de la Juventud",,"San Pedro and vicinity",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322945,
ec667e25-dd9f-40fc-9c10-5e98908d0550,NY,PreservedSpecimen,607133,"N. L. Britton",14256,1916,2,13,"West Indies",Cuba,"Isla de la Juventud",,"Vicinity of Los Indios",,,21.7,-83,"Georeferencing Quick Reference Guide, Version 2012",5036.57,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322946,
7e6a993b-5380-4e2a-aae5-10154f49f545,NY,PreservedSpecimen,607134,"N. L. Britton",10126b,1911,3,17,"West Indies",Cuba,"Pinar del Río",,"Río Guao",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322947,
f486583b-bcc7-4631-8605-64331ecb9ca6,NY,PreservedSpecimen,293669,"Mrs. W. B. Streeter",,1901,3,10,"North America","United States of America",Florida,"Palm Beach Co.",,,,26.7056,-80.0364,"GEOLocate Web Application",10433,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322983,
4db52526-fe3a-46fe-b845-f7218afa83c1,NY,PreservedSpecimen,635582,"G. Bordaz",,1887,,,"West Indies",Martinique,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322986,
16e78155-1275-4267-bd3b-778839690201,NY,PreservedSpecimen,293674,"C. F. Austin",s.n.,1878,3,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322991,
1f9cc7ea-0ddf-4f74-8ed1-9bf8342a86d3,NY,PreservedSpecimen,293668,"N. L. Britton",31p.p.,1904,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell's Hammock",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322992,
4cef6f25-e2d2-44f1-91aa-dc9171e26af2,NY,PreservedSpecimen,02710003,"J. R. Shevock",34435,2010,3,2,Africa,"São Tomé and Príncipe",,,"São Tomé Island. W coast, along Hwy EN-1 at km road marker 31 S of Neves and just N of Esprainila",2,,0.33825,6.52564,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"L. T. Ellis",2016,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005227,
ae6ff32f-7f33-4c46-b0a0-e4832772e34b,NY,PreservedSpecimen,02710005,"J. R. Shevock",34575,2010,3,7,Africa,"São Tomé and Príncipe",Príncipe,,"Bom Bom Resort, along trail on Bom Bom Island from restaurant at ocean rocky bluff",15,,1.69792,7.40178,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"L. T. Ellis",2016,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005229,
e599234a-0f08-4118-b0d7-9a1400ec7b9f,NY,PreservedSpecimen,03075861,"J. R. Shevock",50057,2016,11,26,Africa,"São Tomé and Príncipe",,,"São Tomé Island. Porto Alegre via end of road EN-2",10,,0.03403,6.53494,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"L. T. Ellis",2017,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325893,http://sweetgum.nybg.org/images3/3653/446/03075861.jpg
58fdacec-8da8-4d08-805d-2074075f64f2,NY,PreservedSpecimen,02045443,"W. R. Buck",37757,2000,9,10,"South America","French Guiana",Cayenne,"Kourou Comm.","0.7 km N of hwy RN1 at Km 48 on hwy D13 (road to Guatemala)",10,,5.1036,-52.6197,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188942,http://sweetgum.nybg.org/images3/1137/667/02045443.jpg
fbbd9862-2962-4c43-b0cd-b7bbe9cc0c07,NY,PreservedSpecimen,02045439,"W. R. Buck",18553,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188938,http://sweetgum.nybg.org/images3/1137/663/02045439.jpg
3cea1a85-9f03-44ea-976f-30942ad1e241,NY,PreservedSpecimen,02045440,"W. R. Buck",18484,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188939,http://sweetgum.nybg.org/images3/1137/664/02045440.jpg
c03e42e0-7c00-44cd-a598-53d282c0789a,NY,PreservedSpecimen,607177,"E. J. Pearce",,1968,4,24,"West Indies",Barbados,,,"St. Peter, Farley Hill",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322968,
0e0ccff1-c66a-472b-a094-56183882ed5a,NY,PreservedSpecimen,03352822,"H. N. Ridley",363,1897,5,9,Asia,Singapore,,,"Sungei Durong",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3698156,
6816b0da-6253-4647-81a0-7e648f48626a,NY,PreservedSpecimen,293676,"J. D. Smith",,1878,,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322984,
02f7c9e9-2014-4fc1-8b90-3d1bb99b6fec,NY,PreservedSpecimen,293670,"J. D. Smith",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323017,
ff892583-aa57-42bd-8057-b4e5fb5d5549,NY,PreservedSpecimen,293671,"J. D. Smith",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323018,
0f4a0b4d-c4c4-4a23-8c85-a34133d6b24a,NY,PreservedSpecimen,293672,"J. D. Smith",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323019,
3bc73a05-9ed5-4c6b-9903-5b2681e67c0c,NY,PreservedSpecimen,293675,"J. D. Smith",4,1877,,,"North America","United States of America",Florida,,Everglades,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322985,
5043b347-08c4-4124-884e-89d4088ba75a,NY,PreservedSpecimen,03352823,"W. Griffith",,,,,Asia,Malaysia,,,"Pulo [Island] Bessom",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3698179,
c96e1195-549d-46a2-8013-8ee5ee736009,NY,PreservedSpecimen,607192,"J. N. Rose",3687,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua,,,17.0808,-61.7878,"Georeferencing Quick Reference Guide, Version 2012",12761.6,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322912,
0faa1927-1c66-43fa-9c7c-03fb84fd7fb6,NY,PreservedSpecimen,293662,"P. L. Redfearn, Jr.",3066,1957,3,8,"North America","United States of America",Florida,"Monroe Co.","Plantation Key",,,24.9855,-80.5466,"Georeferencing Quick Reference Guide, Version 2012",3451.57,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322889,
059fe639-25ff-4077-afc1-e9722b8ec053,NY,PreservedSpecimen,607145,"A. Duss",349,1907,9,,"West Indies",Martinique,,,"Ajoupa - Bouillon",,,14.8312,-61.1158,"Georeferencing Quick Reference Guide, Version 2012",1581.57,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322987,
eaec853c-48d0-4061-b88b-b5a16e3b8654,NY,PreservedSpecimen,607146,"A. Duss",146,,,,"West Indies",Martinique,,,"Montagne Pelée",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322988,
c37aaa5e-befe-4b42-b885-4b22ab518580,NY,PreservedSpecimen,607195,"H. F. A. von Eggers",,1876,5,21,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,457.2,457.2,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322990,
83833624-f419-4ed5-ab56-d5ed4d8f6280,NY,PreservedSpecimen,227110,"W. R. Buck",33162,1997,11,10,"South America","French Guiana",,,"Commune de Saül: Along Sentier Botanique, ca. 250 m E of Eaux Claires",300,300,3.53,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,palisotii,"Calymperes palisotii Schwägr. subsp. palisotii",,"W. D. Reese",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346679,
98a591eb-29ea-4702-90b8-bc4b29147543,NY,PreservedSpecimen,1114057,"Collector unspecified",s.n.,1811,12,6,Africa,Nigeria,,,Owara,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"L. T. Ellis",1987,4,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257806,http://sweetgum.nybg.org/images3/3121/188/01114057.jpg
8ddafb2b-28d6-4fd4-ad39-1d2d1fca7f49,NY,PreservedSpecimen,607214,"W. C. Fishlock",324a,1919,5,9,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Near Virgin Peak",365.8,396.2,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322828,
ba6e8623-09ca-48f7-8884-4751d8e8a70f,NY,PreservedSpecimen,607194,"Fr. Krebs",,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322829,
de98fcfe-b38c-49da-9b0a-1ac4abfdcb18,NY,PreservedSpecimen,607213,"N. L. Britton",10,1923,3,10,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,Louisenhöj?,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322833,
1d8b4782-11dc-4536-bc3f-365d149088cc,NY,PreservedSpecimen,293650,"R. O. S. Breen",2827,1952,7,21,"North America","United States of America",Florida,"Sarasota Co.","Myakka State Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322836,
b39678eb-c375-4c5e-b51b-09ebd9238f23,NY,PreservedSpecimen,03879634,"É. A. Marie",E,,,,Africa,Madagascar,,,"Toamasina. Ile St. Marie.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190623,http://sweetgum.nybg.org/images3/3919/887/03879634.jpg
b0b11e3c-b3c4-4494-a1b1-dec9c066a946,NY,PreservedSpecimen,03879633,"É. A. Marie",Z,,,,Africa,Madagascar,,,"Toamasina. Ile St. Marie.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190613,http://sweetgum.nybg.org/images3/3919/886/03879633.jpg
dd66ab36-e385-4c86-aa7b-9c23e6772cae,NY,PreservedSpecimen,02045438,"W. R. Buck",25858,1994,9,18,"South America","French Guiana",Cayenne,"Kourou Comm.","Along Hwy N1 at Km 52, 4.5 km SE of Le Kourou Fleuve",25,25,5.12,-52.67,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188937,http://sweetgum.nybg.org/images3/1137/662/02045438.jpg
20d32858-fdc9-4076-a877-11b789600726,NY,PreservedSpecimen,597496,"J. V. Santos",3737,1944,11,21,"North America",Mexico,Veracruz,"Zongolica Mun.","El Cerro de Yuhualtepetl, Ejido de Ixtacapa Chico, 1 km southwest of Campo Experimental de Hule, El Palmar.",229,229,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844160,"http://sweetgum.nybg.org/images3/198/057/m-012.0-00597496-01.jpg | http://sweetgum.nybg.org/images3/198/058/m-012.0-00597496-02.jpg"
a643aadc-4ce3-4374-b546-db089ac0cb22,NY,PreservedSpecimen,03879632,"É. A. Marie",Y,,,,Africa,Madagascar,,,"Toamasina. Ile St. Marie.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"L. T. Ellis",1987,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190602,http://sweetgum.nybg.org/images3/3919/885/03879632.jpg
1e0a39cc-61ba-436f-801a-fb3ac806182e,NY,PreservedSpecimen,607207,"W. D. Reese",14191,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"S-facing slope of Crown Mt., ca. 0.25 mi W of Fairchild's Park, off Crown Mt. Rd.",472.4,472.4,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322840,
a4ee2e4b-9db3-473e-b220-1296b106a36d,NY,PreservedSpecimen,293656,"W. D. Reese",1247,1957,3,10,"North America","United States of America",Florida,"Monroe Co.","West side of Fla. 905, 1.1 miles north of Barnes Point Rd.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322837,
a061ea7c-d8cb-40a8-86cb-b3a825634840,NY,PreservedSpecimen,293659,"W. D. Reese",1265,1957,3,12,"North America","United States of America",Florida,"Miami-Dade Co.","Vicinity of Grossman's Hammock",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322839,
9febf96e-4a1d-4ad4-a0c7-2f317544bce8,NY,PreservedSpecimen,293649,"W. D. Reese",1244,1957,3,8,"North America","United States of America",Florida,"Monroe Co.","Big Pine Key, just west of US 1",,,24.6886,-81.366,"Georeferencing Quick Reference Guide, Version 2012",6991.57,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322835,
6d67a90d-8ad9-420e-815c-9d6246c58420,NY,PreservedSpecimen,293644,"W. D. Reese",9829,1967,7,9,"North America","United States of America",Florida,"Miami-Dade Co.","20 miles northeast of Flamingo, Everglades National Park",,,25.1399,-80.9245,"GEOLocate Web Application",1464,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322834,
21ff7296-8744-45a1-b1d4-11c43300cb74,NY,PreservedSpecimen,607028,"W. D. Reese",17996,1990,7,14,"West Indies",Bahamas,"West Grand Bahama",,"Lucaya National Park, ca. 30 mi E of Freeport, S side of the island",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323021,
565cc877-d411-46df-8920-f06a884d3ae8,NY,PreservedSpecimen,607029,"W. D. Reese",17997,1990,7,14,"West Indies",Bahamas,"West Grand Bahama",,"Lucaya National Park, ca. 30 mi E of Freeport, S side of the island",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323022,
0551d1b9-e6d5-4e81-a448-f80ea1160671,NY,PreservedSpecimen,607027,"W. D. Reese",17998,1990,7,14,"West Indies",Bahamas,"West Grand Bahama",,"Lucaya National Park, ca. 30 mi E of Freeport, S side of the island",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323020,
ebe250f3-873d-4479-858d-36dcd3560095,NY,PreservedSpecimen,293651,"W. D. Reese",1244,1957,3,8,"North America","United States of America",Florida,"Monroe Co.","Big Pine Key, just west of U.S. 1",,,24.6886,-81.366,"Georeferencing Quick Reference Guide, Version 2012",6991.57,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323012,
f5a11f28-a463-46a4-8f4b-d0b45eef0d18,NY,PreservedSpecimen,293658,"W. D. Reese",1253,1957,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, near artificial pond by Long Pine Key Fire Tower",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322838,
