﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bc05fd2-ca72-43be-8bea-1542249b58e3,NY,PreservedSpecimen,2819707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111009,
92d4616a-7454-4feb-a7d1-4569675044dc,NY,PreservedSpecimen,2819708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111010,
4b164cf3-a311-4895-97f7-c4a4e0b07187,NY,PreservedSpecimen,2819711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111013,
98937a93-948c-44a4-93f9-8eae67462dbd,NY,PreservedSpecimen,2819712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111014,
c719f894-c166-47ba-88ff-d37ec51ea244,NY,PreservedSpecimen,1294569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525657,http://sweetgum.nybg.org/images3/380/613/v-035-01294569.jpg
5825a980-ffcb-4b6b-b9a6-a0a8ea2b2c6f,NY,PreservedSpecimen,4328954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719338,http://sweetgum.nybg.org/images3/3941/607/04328954.jpg
a0a931bc-43aa-4dee-9c85-8c483d22cdb7,NY,PreservedSpecimen,4328938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719322,http://sweetgum.nybg.org/images3/3941/598/04328938.jpg
a754ad89-fa66-4158-9063-04cb637ecaca,NY,PreservedSpecimen,4328950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719334,http://sweetgum.nybg.org/images3/3941/605/04328950.jpg
fcbf9164-6ad4-4d16-87cb-f16a828978ad,NY,PreservedSpecimen,622308,"G. G. Hatschbach",9810,1963,3,29,"South America",Brazil,Paraná,"Antonina Mun.",Antonina,,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492574,
2d222167-bd35-4efa-8bcc-64b0907df189,NY,PreservedSpecimen,4328945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719329,http://sweetgum.nybg.org/images3/3941/602/04328945.jpg
ed1ee53b-b3f9-4d22-afe4-90d929eb1ad7,NY,PreservedSpecimen,1294611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525699,http://sweetgum.nybg.org/images3/380/655/v-035-01294611.jpg
5c2d7549-dbd5-49fa-99da-93c7dbdbc91f,NY,PreservedSpecimen,03851629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130622,
44eb0864-aab4-420f-a5e6-c07ad47b71f5,NY,PreservedSpecimen,03750089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010832,http://sweetgum.nybg.org/images3/3097/261/03750089.jpg
3f3ce5c4-f5bb-46e2-8513-4ae26f2e55dc,NY,PreservedSpecimen,4328956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719340,http://sweetgum.nybg.org/images3/3941/118/04328956.jpg
4e66e375-ff90-4ff7-9bfe-5575bb49c797,NY,PreservedSpecimen,1294605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525693,http://sweetgum.nybg.org/images3/380/649/v-035-01294605.jpg
ccb8baf3-7739-42f0-a83b-fa0ac9daf5ad,NY,PreservedSpecimen,1294612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525700,http://sweetgum.nybg.org/images3/380/656/v-035-01294612.jpg
b29592ba-a9cd-46e1-8c44-a4f41ad9cb82,NY,PreservedSpecimen,663864,"L. Ahart",s.n.,1978,10,28,"North America","United States of America",California,"Yuba Co.","H & 13th Streets, Marysville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492590,http://sweetgum.nybg.org/images3/11/423/v-035-00663864.jpg
c328531d-406c-4aec-83ef-6f46617cc5ef,NY,PreservedSpecimen,1294577,"E. L. Ekman",H12491,1929,5,14,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, roadsdies, ditches, etc.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525665,http://sweetgum.nybg.org/images3/380/621/v-035-01294577.jpg
d091b767-e030-4e0f-9f3a-ecb476d65a3b,NY,PreservedSpecimen,1294618,"E. L. Ekman",H12499,1929,5,16,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, in ruderatis.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525706,http://sweetgum.nybg.org/images3/380/662/v-035-01294618.jpg
cdfaf66c-9ff3-4115-a634-817c91d04021,NY,PreservedSpecimen,2819626,"D. Demarée",15220,1937,6,3,"North America","United States of America",Arkansas,"Phillips Co.",,55,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110928,http://sweetgum.nybg.org/images3/2287/082/02819626.jpg
b0021d0f-6224-4bf5-9285-c4b0a438c268,NY,PreservedSpecimen,2819650,"F. J. Scully",487,1935,8,30,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5026,-93.0542,"GEOLocate Web Application",7902,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110952,http://sweetgum.nybg.org/images3/2287/105/02819650.jpg
2d7b4249-c788-4569-914f-28b3b95dd4b1,NY,PreservedSpecimen,2819614,"J. K. Small",4648,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110916,http://sweetgum.nybg.org/images3/2284/621/02819614.jpg
07abe5f4-0c85-43b3-9f92-55a9d66e6d61,NY,PreservedSpecimen,2819702,"J. W. Kessler",4733,1981,7,25,"North America","United States of America",Texas,"Trinity Co.","Roadside clearing on Hwy. 356",,,30.9438,-95.3672,"Georeferencing Quick Reference Guide (Zermoglio et",668,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111004,http://sweetgum.nybg.org/images3/2287/157/02819702.jpg
41b0549a-9d8e-438a-aafa-27e9fdf767fa,NY,PreservedSpecimen,2819609,"D. Demarée",16632,1937,11,7,"North America","United States of America",Arkansas,"Pulaski Co.","Arkansas River valley land",91,,34.7809,-92.3107,"Georeferencing Quick Reference Guide (Zermoglio et",16128,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110911,http://sweetgum.nybg.org/images3/2287/067/02819609.jpg
708f3ee5-5552-4a76-99f1-991c1ac37138,NY,PreservedSpecimen,2819654,"D. Demarée",16632,1937,11,7,"North America","United States of America",Arkansas,"Pulaski Co.","Low wet soil of Arkansas River bottoms",76,,34.7582,-92.2077,"Georeferencing Quick Reference Guide (Zermoglio et",1018,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110956,http://sweetgum.nybg.org/images3/2287/109/02819654.jpg
4df27117-1449-4b6d-a8e1-1484437d21cd,NY,PreservedSpecimen,2819652,"D. Demarée",15220,1937,6,13,"North America","United States of America",Arkansas,"Phillips Co.","Wet banks of Mississippi River",61,,34.5154,-90.5848,"Georeferencing Quick Reference Guide (Zermoglio et",2148,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110954,http://sweetgum.nybg.org/images3/2287/107/02819652.jpg
029b83f0-9c83-4bc1-8fff-efe64b0c92ec,NY,PreservedSpecimen,2819622,"D. Demarée",16632,1937,11,7,"North America","United States of America",Arkansas,"Pulaski Co.","Arkansas River valley land",91,,34.7809,-92.3107,"Georeferencing Quick Reference Guide (Zermoglio et",16128,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110924,http://sweetgum.nybg.org/images3/2287/078/02819622.jpg
8cbdd8fa-52f0-4432-863c-d3064b85f4ec,NY,PreservedSpecimen,622304,"J. L. Hage",1918,1986,2,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 Rodovia Ilhéus/Itabuna (BR 415).  Quadra B'.  em frente a área da Piscicultura.",50,50,-14.7819,-39.226,"Georeferencing Quick Reference Guide, Version 2012",213.974,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492580,
7c8da9ef-9759-4be3-b5f4-20b7ebeab1ac,NY,PreservedSpecimen,2819679,"L. R. Gibbes",s.n.,1859,10,7,"North America","United States of America","South Carolina",,Summerville,,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110981,http://sweetgum.nybg.org/images3/2287/134/02819679.jpg
6322d28e-4136-42bb-abd9-3f6904734322,NY,PreservedSpecimen,622301,"J. C. Lindeman",448,1966,1,31,"South America",Brazil,Paraná,"Curitiba Mun.",Curitiba.,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492577,
81fae256-2dce-47f4-b6d3-828d065401af,NY,PreservedSpecimen,1294575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525663,http://sweetgum.nybg.org/images3/380/619/v-035-01294575.jpg
0a8056b1-17fb-4e7c-8a45-d9501823a2f1,NY,PreservedSpecimen,1294593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525681,http://sweetgum.nybg.org/images3/380/637/v-035-01294593.jpg
f05ce7cb-ebff-467f-94fa-73d2970a58e8,NY,PreservedSpecimen,2819584,"B. C. Tharp",1024,1921,3,28,"North America","United States of America",Texas,"Travis Co.","Col. Riv. flood plain",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110886,http://sweetgum.nybg.org/images3/2287/042/02819584.jpg
b965fc0e-87a0-4f36-8a42-5b9f70266795,NY,PreservedSpecimen,4327632,"H. Y. Liang",62931,1933,9,6,Asia,China,Hainan,"Sanya (City)","Yaichow [= Yazhou District]",,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714894,http://sweetgum.nybg.org/images3/3940/202/04327632.jpg
7fad4825-5bcf-4cb5-96e9-38d2c41f5bf2,NY,PreservedSpecimen,2819674,"H. E. Hasse",s.n.,1886,7,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7699,-92.3118,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110976,http://sweetgum.nybg.org/images3/2287/129/02819674.jpg
cf245933-b325-4955-aa79-421321c6dfc2,NY,PreservedSpecimen,1294596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525684,http://sweetgum.nybg.org/images3/380/640/v-035-01294596.jpg
29e08af3-65ab-4aff-bd22-3cc2e432be98,NY,PreservedSpecimen,991788,"H. F. A. von Eggers",s.n.,1880,11,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079939,http://sweetgum.nybg.org/images3/212/467/v-035-00991788.jpg
5147e8c3-9120-4fec-8526-ed18b8ac5a4b,NY,PreservedSpecimen,02687252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956570,http://sweetgum.nybg.org/images3/1999/408/02687252.jpg
5da0f87e-1538-4fd9-9735-4f079e3330e7,NY,PreservedSpecimen,03155546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404998,http://sweetgum.nybg.org/images3/2501/718/03155546.jpg
d8e9337c-0569-4340-990d-afcd443cb9df,NY,PreservedSpecimen,4330465,"L. J. Brass",32494,1959,11,11,Oceania,"Papua New Guinea",Morobe,,"Water Rice, Markham Valley",450,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720571,http://sweetgum.nybg.org/images3/3952/774/04330465.jpg
09bb0ffe-8890-4835-8742-7bca81413acc,NY,PreservedSpecimen,01074734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731836,http://sweetgum.nybg.org/images3/569/561/01074734.jpg
809b09eb-bab9-4058-9678-fc9084613739,NY,PreservedSpecimen,622312,"F. Atala",s.n.,1958,10,24,"South America",Brazil,"Rio de Janeiro",,"Quinta da Boa Vista.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"T. M. Koyama",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492573,
a9e8a9d6-8fc1-44ec-87ee-b7c21f92356d,NY,PreservedSpecimen,622309,"A. Castellanos",22690,1960,2,12,"South America",Brazil,"Rio de Janeiro",,"Barra da Tijuca",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492575,
58c0f63f-e411-4628-a4bb-0eefa0fbe07f,NY,PreservedSpecimen,622303,"J. L. Hage",1572,1981,12,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 Rodovia Ilhéus/Itabuna (BR 415).  Quadra I'.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"G. C. Tucker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492560,
97066360-4752-400e-bf03-c422f7bc9ff1,NY,PreservedSpecimen,622302,"S. A. Mori",9248,1978,2,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), Km 22 rodovia Ilhéus/Itabuna - BR 415.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492576,
b09443e3-4dba-49cf-b1cc-3d468c64f4fc,NY,PreservedSpecimen,622306,"T. M. Koyama",13856,1970,3,10,"South America",Brazil,"São Paulo",,"Around Butantan.",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492561,
31109a72-c692-47d3-a95e-c60452a3e40c,NY,PreservedSpecimen,4328912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719296,http://sweetgum.nybg.org/images3/3941/586/04328912.jpg
cadca3d0-d3d5-4412-bcea-fab3eba27c55,NY,PreservedSpecimen,04832621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074948,http://sweetgum.nybg.org/images3/4189/090/04832621.jpg
93e3f63b-887d-4080-9f63-f3ad1890aa0a,NY,PreservedSpecimen,1294555,"E. C. Leonard",2970,1920,2,25,"West Indies",Haiti,Artibonite,,"Vicinity of St. Marc.",0,,19.1071,-72.7018,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525643,http://sweetgum.nybg.org/images3/380/599/v-035-01294555.jpg
2b573d56-0840-4c97-adad-ad0a2ffff915,NY,PreservedSpecimen,622548,"E. Henz",35687,1946,2,22,"South America",Brazil,"Rio Grande do Sul",,"S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28842,http://sweetgum.nybg.org/images3/2284/675/00622548.jpg
0d4082ba-c79b-4cc0-becd-a62578e6eb46,NY,PreservedSpecimen,200635,"D. E. Atha",1065,1995,7,9,"Central America",Belize,Cayo,,"Ca. 8 km (by air) S. of San Ignacio and ca. 3km of Western Highway, West bank of Macal River",100,100,17.1,-89.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492562,
dcd102f2-d525-4b57-99a4-76044ac1643d,NY,PreservedSpecimen,622313,"J. G. Stutts",767,1980,9,18,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro.  Street-side weed in front of Jardim Botanico.",,,-22.9693,-43.2219,"Georeferencing Quick Reference Guide, Version 2012",408.759,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492563,
665754ea-69d0-40e1-a951-bd3515798f04,NY,PreservedSpecimen,2819655,"W. M. Canby",s.n.,1865,10,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Ballast mound, Philadelphia, Pa.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110957,http://sweetgum.nybg.org/images3/2287/110/02819655.jpg
ad75ae20-0541-405c-b5b8-87f28c530256,NY,PreservedSpecimen,668576,"J. A. Steyermark",100130,1967,9,4,"South America",Venezuela,Zulia,"Colón Mun.","Municipio San Carlos del Zulia: Hacienda Las Mercedes, Km. 7.5 de la carretera Santa Bárbara del Zulia-El Vigía.",40,40,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492581,
369ca366-bc9a-4039-a91e-9d7548e72d3e,NY,PreservedSpecimen,04327618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714880,http://sweetgum.nybg.org/images3/3940/188/04327618.jpg
dd6a7247-a909-4d9e-8d7c-1922ab5912c2,NY,PreservedSpecimen,4327624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714886,http://sweetgum.nybg.org/images3/3940/194/04327624.jpg
26da9911-70e8-4ae2-8e76-3e24dd78469d,NY,PreservedSpecimen,4327628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714890,http://sweetgum.nybg.org/images3/3940/198/04327628.jpg
93b36b19-0cc7-4470-9453-d543e7bf1da8,NY,PreservedSpecimen,4327639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714901,http://sweetgum.nybg.org/images3/3940/209/04327639.jpg
728b551f-7b40-4083-b509-fae1304c139d,NY,PreservedSpecimen,4328199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715959,http://sweetgum.nybg.org/images3/3940/708/04328199.jpg
064a90f4-78f5-4f44-8a87-556c76a83411,NY,PreservedSpecimen,4327621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714883,http://sweetgum.nybg.org/images3/3940/191/04327621.jpg
cb26a5f7-0f88-497d-a29e-737c1ab2500a,NY,PreservedSpecimen,4327635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714897,http://sweetgum.nybg.org/images3/3940/205/04327635.jpg
544cda06-276e-4c16-89e5-7c1948b65955,NY,PreservedSpecimen,4327636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714898,http://sweetgum.nybg.org/images3/3940/206/04327636.jpg
063f2e48-3c7a-4e89-8fc7-3fa35c666ccd,NY,PreservedSpecimen,4327637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714899,http://sweetgum.nybg.org/images3/3940/207/04327637.jpg
ee5edd40-9885-4501-9042-086978599328,NY,PreservedSpecimen,4328908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719292,http://sweetgum.nybg.org/images3/3941/584/04328908.jpg
