﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5fcfcac2-79e8-4a41-bae5-ebab81e57845,NY,PreservedSpecimen,2279119,"C. C. Deam",36179,1922,5,26,"North America","United States of America",Indiana,"Miami Co.","On the Larison farm 2 1/2 mi. southwest of Amboy",,,40.5758,-85.9626,"GEOLocate Web Application",2062,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446411,
46cd3055-6148-4d1c-806d-9eb46a69451b,NY,PreservedSpecimen,2279120,"C. C. Deam",36184,1922,5,26,"North America","United States of America",Indiana,"Miami Co.","On the Theo. Larison farm about 2 1/2 mi. southwest of Amboy",,,40.5758,-85.9626,"GEOLocate Web Application",2062,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446412,
46bdb6e6-2c19-4f1c-9fee-610c9b298138,NY,PreservedSpecimen,2279121,"C. M. Ek",s.n.,1941,5,27,"North America","United States of America",Indiana,"Miami Co.","Half-mile east of Galveston",,,40.5789,-86.1807,"GEOLocate Web Application",1673,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446413,
47515911-4e80-405b-8f1e-e0986190fe90,NY,PreservedSpecimen,2279122,"C. C. Deam",35798,1922,5,20,"North America","United States of America",Indiana,"Monroe Co.","Roadside 4 mi. southeast of Bloomington",,,39.1243,-86.4735,"GEOLocate Web Application",9506,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446414,
3a7c0d1a-33d7-463e-920a-b92696d971d3,NY,PreservedSpecimen,2279123,"C. C. Deam",35999,1922,5,24,"North America","United States of America",Indiana,"Montgomery Co.","4 mi. southeast of Wingate",,,40.1313,-87.0191,"GEOLocate Web Application",3770,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446415,
c4a5fae7-eb7f-4c02-b3d6-4c41cef828de,NY,PreservedSpecimen,2279124,"H. J. Banker",3716,1908,5,13,"North America","United States of America",Indiana,"Putnam Co.","College Campus",,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446416,
c6d68c39-6b56-4eae-88f8-dede2d047958,NY,PreservedSpecimen,2279125,"C. L. Shear",s.n.,1891,5,22,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.2876,-73.3204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446417,
d3a5f8f3-9900-4b98-ac2e-9ae942f87592,NY,PreservedSpecimen,2279126,"J. H. Schuette",s.n.,1899,6,4,"North America","United States of America",Wisconsin,,"In West R.R. yard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446418,
13bab3e1-33c2-4a9e-857c-f64345b7a107,NY,PreservedSpecimen,2279127,"T. G. Hartley",417,1956,6,10,"North America","United States of America",Wisconsin,"Trempealeau Co.","Bordering a slough of the Black River. McGilvery Bottoms. Caledonia Twp.",,,43.9914,-91.3808,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446419,
35ecc29c-ce4c-4e08-96d3-4aead9b831cb,NY,PreservedSpecimen,2279128,"C. C. Deam",8559,1911,6,4,"North America","United States of America",Indiana,"Delaware Co.","North bank of the river about 3/4 mile east of Eaton",,,40.3403,-85.3365,"GEOLocate Web Application",2298,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446420,
05613b3e-1c63-4241-b274-c8c9487aab2e,NY,PreservedSpecimen,2279129,"C. C. Deam",4434,1927,5,27,"North America","United States of America",Indiana,"Elkhart Co.","About 2 mi. southeast of New Paris",,,41.4798,-85.8007,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446421,
3451b04d-dc0b-4f4f-8512-41b1578141d1,NY,PreservedSpecimen,2279130,"C. C. Deam",33920,1921,5,16,"North America","United States of America",Indiana,"Fayette Co.","About 3 mi. south of Connersville",,,39.5977,-85.1411,"GEOLocate Web Application",9691,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446422,
5bef8aba-bb07-4368-ab07-3de980dc7ded,NY,PreservedSpecimen,2279131,"C. C. Deam",34051,1921,5,18,"North America","United States of America",Indiana,"Fayette Co.","On the Chas. Thomas farm about 4 mi. southwest of Alpine",,,39.5129,-85.229,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446423,
0efcfd93-be6d-42e8-8bea-0168b14e5ccc,NY,PreservedSpecimen,2279132,"C. C. Deam",35507,1922,5,10,"North America","United States of America",Indiana,"Floyd Co.","Bank of the Ohio River 2 mi. west of New Albany, or rather southwest of.",,,38.2651,-85.8503,"GEOLocate Web Application",8657,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446424,
510906e5-1bf6-45f2-b324-2848570c22dc,NY,PreservedSpecimen,2279133,"C. C. Deam",36042,1922,5,24,"North America","United States of America",Indiana,"Fountain Co.","Roadside 2 1/2 mi. north of Hillsboro",,,40.1452,-87.1856,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446425,
b81c1e10-8849-4108-bd85-92337938000e,NY,PreservedSpecimen,2279134,"C. C. Deam",57826,1937,6,1,"North America","United States of America",Indiana,"Howard Co.","In a clearing along Wildcat Creek about a mile east of Burlington. This is the old Oyler woods.",,,40.4803,-86.3757,"GEOLocate Web Application",3588,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446426,
ee26355a-3191-4348-8f58-f0aa9d162236,NY,PreservedSpecimen,2279135,"M. J. Leoschke",1936,1999,5,22,"North America","United States of America",Iowa,"Monroe Co.","Franklin Township; Tyrone Wildlife Management Area; approximately 6 miles west/southwest of the intersection of State Highway 5 and U.S. Highway 34 in Albia. On the Southern Iowa Drift Plain.",,,40.9786,-92.9165,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446427,
559612dc-e6db-43d1-a4fc-6912715002f3,NY,PreservedSpecimen,2279136,"H. P. Sartwell",83,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446428,
dfcfaee9-9de3-4f7c-aa13-36436c53dffe,NY,PreservedSpecimen,2279137,"W. T. Barker",3596,1967,6,6,"North America","United States of America",Kansas,"Chase Co.","2 miles west of Cottonwood Falls at the west end of Chase County State Lake",,,38.3722,-96.5798,"GEOLocate Web Application",4321,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446429,
57d9c159-7846-4980-b0eb-24f4390c307e,NY,PreservedSpecimen,2279140,"L. J. Harms",2212,1964,6,3,"North America","United States of America",Kansas,"Cherokee Co.","1 mi S galena, Schermerhorn park, Ozark plateau",,,37.0614,-94.6397,"GEOLocate Web Application",5514,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446432,
97472916-0ae1-4462-8805-fadd64914c72,NY,PreservedSpecimen,2279141,"L. J. Harms",2205,1964,6,2,"North America","United States of America",Kansas,"Cherokee Co.","1 mi N, .3 W Baxter Springs",,,37.039,-94.7429,"GEOLocate Web Application",2631,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446433,
a38f74d1-4f9c-4df1-b728-38269dac8b82,NY,PreservedSpecimen,2279143,"L. J. Harms",2109,1964,5,17,"North America","United States of America",Kansas,"Jefferson Co.","2 mi E Valley Falls",,,39.3433,-95.4228,"GEOLocate Web Application",4739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446435,
d6a6535d-d97f-4b48-a946-d90be3726847,NY,PreservedSpecimen,2279144,"L. J. Harms",2117,1964,5,17,"North America","United States of America",Kansas,"Jefferson Co.","1 mi S Valley Falls, along Delaware River",,,39.3288,-95.4603,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446436,
80767c86-38d6-4409-b5f1-ddaab2dda478,NY,PreservedSpecimen,2279146,"L. J. Harms",2063,1964,5,17,"North America","United States of America",Kansas,"Leavenworth Co.","1 mi NE Kickapoo, along Missouri River",,,39.4091,-94.9578,"Georeferencing Quick Reference Guide, Version 2012",4807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446438,
8bc12e33-386d-40b1-9803-b5ddce5469f8,NY,PreservedSpecimen,2279147,"T. G. Lammers",12544,2010,6,2,"North America","United States of America",Illinois,"Piatt Co.","Unity Twp. Along County Rd. 900E, 5 miles south of Bement.",,,39.8529,-88.5751,"Georeferencing Quick Reference Guide, Version 2012",1115.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446439,
dbcdb7e3-c729-4cb6-b841-f08ea4d1a2b4,NY,PreservedSpecimen,2279149,"J. Macoun",33648,1901,6,13,"North America",Canada,Ontario,"Lambton Co.",,,,42.9667,-82.4,"GEOLocate Web Application",12842,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446441,
0c5ed604-a36f-45b7-9b47-b3a3acb47946,NY,PreservedSpecimen,2279150,"E. Brainard",s.n.,1878,6,20,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446442,
f2018a63-8640-46a8-9d8e-81c58ff23329,NY,PreservedSpecimen,2279151,"M. L. Fernald",9070,1913,6,23,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.7009,-73.1087,"GEOLocate Web Application",6739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446443,
5b179149-41f0-4ad2-b698-5b03bec06aec,NY,PreservedSpecimen,2279152,"J. Macoun",s.n.,1882,7,2,"North America",Canada,Ontario,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446444,
0c31fccf-eb7e-4365-83e2-238a4d9c4741,NY,PreservedSpecimen,2279154,"L. J. Harms",2009,1964,5,16,"North America","United States of America",Kansas,"Linn Co.","2 mi W, 2 NW LaCygne, in flood plain of Marais De Cygne River",,,38.379,-94.7983,"Georeferencing Quick Reference Guide, Version 2012",4990,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446446,
5c9b07a1-b9ec-48c0-9ec4-4da0a2d79cc6,NY,PreservedSpecimen,2279155,"F. E. Fenno",476,1898,5,15,"North America","United States of America","New York",,Barton,,,42.0429,-76.4486,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446447,
6f332524-df1d-4591-8ca1-cc533ba6d14b,NY,PreservedSpecimen,2279156,"J. F. Brunel",8067,1943,6,9,"North America",Canada,Quebec,,"Ile Jesus: érablière calcaire un peu montueuse",,,45.6106,-73.7233,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446448,
b5669904-a3ac-407f-8b62-e057c7b54061,NY,PreservedSpecimen,2279157,"I. W. Clokey",2302,1915,6,8,"North America","United States of America",Illinois,"Macon Co.","Cowford bridge",,,39.8348,-88.9117,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446449,
1618c646-5602-4943-934a-10eb54d241ec,NY,PreservedSpecimen,2279159,"C. C. Deam",34110,1921,5,28,"North America","United States of America",Indiana,"Rush Co.","Bank of Little Flat Rock River 6 mi. south of Rushville",,,39.5159,-85.4431,"Georeferencing Quick Reference Guide, Version 2012",10233,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446451,
9c56b094-fc3c-4ccc-953c-a9b958aefeb6,NY,PreservedSpecimen,2279160,"C. C. Deam",36350,1922,6,8,"North America","United States of America",Indiana,"Saint Joseph Co.","In the Rush woods 2 mi. north of New Carlisle",,,41.7293,-86.5095,"Georeferencing Quick Reference Guide, Version 2012",6679,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446452,
322ba3de-0d7d-4962-86cd-ec285042cb96,NY,PreservedSpecimen,2279162,"C. C. Deam",s.n.,1902,5,25,"North America","United States of America",Indiana,"Wells Co.",,,,40.7292,-85.2212,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446454,
93a6c521-bd6c-43ee-a18e-1328de481ff0,NY,PreservedSpecimen,2279163,"C. C. Deam",s.n.,,,,"North America","United States of America",Indiana,"Wells Co.",,,,40.7292,-85.2212,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446455,
59c6e5fa-c274-4b32-8f03-4ca5a8ef9e74,NY,PreservedSpecimen,2279164,"C. C. Deam",815,1906,5,20,"North America","United States of America",Indiana,"Wells Co.","In Harrison Tp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446456,
8892061b-dba8-4625-a770-8861b4bcab01,NY,PreservedSpecimen,2279165,"C. W. Short",s.n.,1845,,,"North America","United States of America",Kentucky,,Lexington.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446457,
fd3e2ad7-8128-4670-992d-c23fa7d0f0ab,NY,PreservedSpecimen,2279167,"F. T. McFarland",79,1944,6,4,"North America","United States of America",Kentucky,"Fayette Co.","At Iris Place",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446459,
d4efaeb3-7456-468f-8089-3964b6634cfb,NY,PreservedSpecimen,2279168,"R. E. Shanks",2756,1944,6,4,"North America","United States of America",Tennessee,"Montgomery Co.","Along Spring Creek, Brother's farm",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446460,
24e2c35b-dd9f-4817-a7c8-261ffa9f83ee,NY,PreservedSpecimen,2279169,"H. R. Bennett",312,1955,6,11,"North America","United States of America",Illinois,"Cook Co.","South of Irving Park Road, east of Des Plaines River",,,41.9309,-87.7583,"Georeferencing Quick Reference Guide, Version 2012",8681.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446461,
75b0388a-4ecf-4cb2-bc22-311262406cf5,NY,PreservedSpecimen,2279170,"H. R. Bennett",312,1954,7,5,"North America","United States of America",Illinois,"Cook Co.","South part of Busse Forest Preserve, 4 miles south of Arlington Heights",,,42.0434,-88.0051,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446462,
6b65de44-9bc5-4ab4-bb92-ec9f62fd1884,NY,PreservedSpecimen,2279171,"H. R. Bennett",s.n.,1958,5,24,"North America","United States of America",Illinois,"Cook Co.","East of Des Plaines River; south of Devon Avenue, Park Ridge",,,41.9916,-87.8409,"Georeferencing Quick Reference Guide, Version 2012",1701.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446463,
9abfd35b-1f89-424a-b5c3-1ebbfb8cf977,NY,PreservedSpecimen,2279172,"F. W. Johnson",1741,1915,6,6,"North America","United States of America",Illinois,"De Kalb Co.",,,,41.8935,-88.7703,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446464,
509b30c1-f67b-478e-8552-d1c99950e2c1,NY,PreservedSpecimen,2279173,"L. M. Umbach",5308,1912,6,5,"North America","United States of America",Illinois,"DuPage Co.",,,,41.7859,-88.1473,"GEOLocate Web Application",10968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446465,
dbc58658-b06f-43ab-8480-711f6eff1f9e,NY,PreservedSpecimen,2279174,"H. R. Bennett",312,1956,5,21,"North America","United States of America",Illinois,"DuPage Co.","Morton Arboretum",,,41.8181,-88.0592,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446466,
369b1480-3b80-4529-a926-3960c56f5359,NY,PreservedSpecimen,2279175,"S. B. Mead",6,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446467,
9a7b292d-7433-4d33-97ac-29b1d3899c56,NY,PreservedSpecimen,2279176,"S. B. Mead",s.n.,1843,,,"North America","United States of America",Illinois,"Hancock Co.",,,,40.23,-90.9501,"GEOLocate Web Application",1310,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446468,
b2eee765-9070-49e4-ab07-5ae1bfc7df90,NY,PreservedSpecimen,2279178,"N. M. Glatfelter",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446470,
013ede04-f651-462d-a682-f4448970eddc,NY,PreservedSpecimen,2279179,"L. J. Harms",2009,1964,5,16,"North America","United States of America",Kansas,"Linn Co.","2 mi W, 2 NW La Cygne, in flood plain of Marais De Cygne River",,,38.379,-94.7983,"Georeferencing Quick Reference Guide, Version 2012",4990,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446471,
6797bbf2-8930-42c3-b407-0324ffb0a45b,NY,PreservedSpecimen,2279180,"E. Hall",s.n.,1863,,,"North America","United States of America",Illinois,,Athens.,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446472,
86095323-dd02-4821-9132-c4cbecc464d7,NY,PreservedSpecimen,2279181,"F. E. McDonald",s.n.,1903,6,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446473,
4f4f18ef-6697-4332-a722-5b71bd86fb96,NY,PreservedSpecimen,2279182,"V. H. Chase",6988,1941,6,1,"North America","United States of America",Illinois,"Peoria Co.","Near Peoria, Richwoods Tp.",,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446474,
a9fe1b4d-6e98-44d2-92cd-444542a97afc,NY,PreservedSpecimen,2279183,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Illinois,"Saint Clair Co.","French Village",,,38.6003,-90.0501,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446475,
27e89906-7d09-4e51-9d39-7a7385d1354e,NY,PreservedSpecimen,2279184,"H. C. Skeels",301,1904,6,15,"North America","United States of America",Illinois,"Will Co.","Forest of Arden",,,41.525,-88.0817,"GEOLocate Web Application",12165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446476,
8e36a913-c5f1-4c8d-a326-1987a95f12fb,NY,PreservedSpecimen,2279185,"L. M. Umbach",269,1897,6,11,"North America","United States of America",Illinois,,Bowmanville,,,41.9725,-87.6934,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446477,
cf21d9d5-2f2c-45d1-bc2f-8267381fc6ca,NY,PreservedSpecimen,2279186,"B. F. Bush",950,1895,5,1,"North America","United States of America",Oklahoma,,"Sapulpa, Ind. Terr.",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446478,
6da7d183-48b5-4a4e-8310-e9e19022067c,NY,PreservedSpecimen,2279187,"J. F. Brenckle",48005,1948,5,13,"North America","United States of America",Oklahoma,"Kay Co.","Hyw. 177, 5 m. N. of Blackwell",,,36.8045,-97.2828,"GEOLocate Web Application",4412,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446479,
2d9cbb6a-245d-479b-b870-dcd583db558e,NY,PreservedSpecimen,2279188,"M. L. Fernald",4929,1911,7,4,"North America",Canada,"Newfoundland and Labrador",,"Grand Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446480,
aed6ba5f-d479-4f87-955d-7b2c32f31e8f,NY,PreservedSpecimen,2279190,"U. T. Waterfall",3619,1942,5,1,"North America","United States of America",Oklahoma,"Oklahoma Co.","On west side of May Ave. between Reno & Tenth",,,35.4713,-97.5659,"Georeferencing Quick Reference Guide, Version 2012",824,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446482,
a49830d8-eed6-4743-bcd7-9bde8043b90f,NY,PreservedSpecimen,2279192,"H. D. House",9004,1922,6,28,"North America","United States of America","New York","Jefferson Co.","Peach [=Perch?] Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446484,
