﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88a6a85c-2dfd-43bb-bf9d-90b664718112,NY,PreservedSpecimen,1813453,"H. E. Stone",s.n.,1926,7,13,"North America","United States of America","New York","Hamilton Co.","Blue Mountain Lake",,,43.8684,-74.4593,"GEOLocate Web Application",2538,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015247,http://sweetgum.nybg.org/images3/933/368/01813453.jpg
07789dfc-507d-444d-9c3c-98b5c79b7b57,NY,PreservedSpecimen,1813454,"F. Dobbin",s.n.,1929,6,24,"North America","United States of America","New York","Washington Co.",,122,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015248,http://sweetgum.nybg.org/images3/933/369/01813454.jpg
f4482fe1-9042-415b-b0c1-21c2f0f51024,NY,PreservedSpecimen,1813460,"F. P. Metcalf",7556,1917,6,13,"North America","United States of America","New York","Tompkins Co.","rich rocky banks near Quarry, West of Six Mile Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015254,http://sweetgum.nybg.org/images3/933/375/01813460.jpg
a9e86bee-fc67-4308-a3f4-83c7fa0c4fce,NY,PreservedSpecimen,1813461,"H. D. House",22527,1935,6,9,"North America","United States of America","New York","Madison Co.","woods near Peterboro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015255,http://sweetgum.nybg.org/images3/933/376/01813461.jpg
2e87f293-b2bf-46e2-88a9-a03159214879,NY,PreservedSpecimen,1813462,"T. F. Lucy",1055,1896,6,20,"North America","United States of America","New York","Chemung Co.","""Jenkins Woods""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015256,http://sweetgum.nybg.org/images3/933/377/01813462.jpg
436e84ec-93ed-49eb-9dcc-49e495579c6f,NY,PreservedSpecimen,1813463,"F. E. Fenno",564,1898,7,1,"North America","United States of America","New York","Tioga Co.","Milton Hill Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015257,http://sweetgum.nybg.org/images3/933/378/01813463.jpg
2da73f35-3d72-4d79-9178-29b82f41cf9b,NY,PreservedSpecimen,1813465,"N. L. Britton",s.n.,1892,9,2,"North America","United States of America","New York",,Adirondacks,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015259,http://sweetgum.nybg.org/images3/933/380/01813465.jpg
3c8ea9ed-9240-41ed-aee1-d979aaf52f0b,NY,PreservedSpecimen,1813466,"L. M. Underwood",s.n.,1890,5,10,"North America","United States of America","New York","Onondaga Co.","Green Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015260,http://sweetgum.nybg.org/images3/933/381/01813466.jpg
c4ed26f1-8aca-4dc0-baad-8a315340436a,NY,PreservedSpecimen,1813470,"A. R. Bechtel",18463,1916,6,3,"North America","United States of America","New York","Tompkins Co.","McLean Bog, N.E. of Ithaca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015264,http://sweetgum.nybg.org/images3/933/382/01813470.jpg
1a945640-cbd7-40cd-b22b-8648c47d8938,NY,PreservedSpecimen,1813475,"A. S. Hitchcock",1136,1917,8,27,"North America","United States of America","New Hampshire",,"Mount Washington, bog at head of Oakes Gulf",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015269,http://sweetgum.nybg.org/images3/933/384/01813475.jpg
5621a750-0840-4886-a497-8af00b9e3681,NY,PreservedSpecimen,1813476,"W. Lucian",32,,,,"North America","United States of America",Massachusetts,,"Black Rock State Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015270,http://sweetgum.nybg.org/images3/933/385/01813476.jpg
da0a9c15-4df1-4b61-bf89-14137ba12a9b,NY,PreservedSpecimen,1813483,"H. St. John",2146,1917,7,11,"North America","United States of America",Maine,"Somerset Co.","St. John Pond, Township vi, Range 17, valley of the headwaters of the St. John River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015277,http://sweetgum.nybg.org/images3/933/391/01813483.jpg
f075903f-eb15-49c3-a04c-25589f24f4c3,NY,PreservedSpecimen,1813517,"C. H. Peck",s.n.,1897,6,,"North America","United States of America","New York","Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015311,http://sweetgum.nybg.org/images3/933/417/01813517.jpg
1e7a4537-6d3b-4733-a113-eaf3fb5fad85,NY,PreservedSpecimen,1813527,"G. Rink",3875,2004,8,2,"North America","United States of America",Colorado,"San Juan Co.","San Juan National Forest. Between Water Tank Canyon and the La Plata County line along the railroad tracks.  UTM: 13S 262680E 4169525N.",2530,,37.6422,-107.69,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015321,http://sweetgum.nybg.org/images3/933/427/01813527.jpg
ca0d7716-0288-4084-a8e8-bee281861477,NY,PreservedSpecimen,1813529,"A. S. Hitchcock",1139,1914,6,24,"North America","United States of America","South Dakota","Custer Co.","Black Hills",,,43.7667,-103.599,"GEOLocate Web Application",2121,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015323,http://sweetgum.nybg.org/images3/933/429/01813529.jpg
6121dc61-a07f-4c57-b0e0-8721df1a2ed2,NY,PreservedSpecimen,1813531,"W. H. Over",18302,1929,7,17,"North America","United States of America","South Dakota","Custer Co.",,,,43.846,-103.563,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015325,http://sweetgum.nybg.org/images3/933/431/01813531.jpg
c60be44c-ba6d-466f-b7b6-8a9a7d454146,NY,PreservedSpecimen,1813539,"E. Makings",2645,2007,6,18,"North America","United States of America","New Mexico","Sandoval Co.","Valles Caldera National Preserve; Puerta de Transquilar, NW foot of Serros del Abriga (taller peak)",2740,,35.9267,-106.493,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015333,http://sweetgum.nybg.org/images3/933/439/01813539.jpg
4608954f-c598-4f51-9585-7b454690b533,NY,PreservedSpecimen,1813540,"S. Goodrich",17221,1982,7,2,"North America","United States of America",Utah,"Daggett Co.","12 mi SE of Manila, Ashley N.F., Uinta Mtns., Center Fk. Eagle Cr.",2286,,40.8508,-109.577,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015334,http://sweetgum.nybg.org/images3/933/440/01813540.jpg
35319707-e75f-4f7c-b64a-db265c5604da,NY,PreservedSpecimen,1813542,"E. F. Evert",5375,1983,7,8,"North America","United States of America",Wyoming,"Park Co.","100-200 feet south of the north fork of the Shoshone River, ca. 1/2 mile east of Eagle Creek. T52N R108W S21 NW1/4",2012,,44.463,-109.866,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015336,http://sweetgum.nybg.org/images3/933/442/01813542.jpg
952edc3b-8af1-4ae6-b3f9-bffa3a310b04,NY,PreservedSpecimen,1813545,"C. S. Crandall",s.n.,1896,7,2,"North America","United States of America",Colorado,"Larimer Co.",,2286,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015339,http://sweetgum.nybg.org/images3/933/445/01813545.jpg
96c27346-a717-4a38-a85c-1b83ef995d3e,NY,PreservedSpecimen,1813546,"F. E. Clements",173,1901,6,29,"North America","United States of America",Colorado,,"Crystal Park",2600,,38.8318,-104.93,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015341,http://sweetgum.nybg.org/images3/933/446/01813546.jpg
6b272b20-cb1c-44a5-8826-3770cd43ecf2,NY,PreservedSpecimen,1813547,"S. Goodrich",s.n.,1972,7,24,"North America","United States of America",Utah,"Uintah Co.","Vernal District, Ashley-National Forest; Whiterocks Canyon; woods along river bottom.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015342,http://sweetgum.nybg.org/images3/933/447/01813547.jpg
2eb81796-2538-4966-8bad-891bcd29fb94,NY,PreservedSpecimen,1813548,"S. Goodrich",1721,1973,6,16,"North America","United States of America",Utah,"Uintah Co.","Vernal District, Ashley Nat'l Forest. Whiterocks Canyon",2256,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015343,http://sweetgum.nybg.org/images3/933/448/01813548.jpg
fb71898f-e6f7-4c2f-9ccc-f3d5b102c456,NY,PreservedSpecimen,1813549,"S. Goodrich",23487,1991,8,9,"North America","United States of America",Utah,"Duchesne Co.","33.5 mi 333 deg. of Duchesne, Ashley National Forest, Uinta Mountains, Rock Creek",2530,,40.5983,-110.703,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015344,http://sweetgum.nybg.org/images3/933/449/01813549.jpg
7959cbb5-67ba-4ee4-91e7-f26264af8c86,NY,PreservedSpecimen,1813550,"P. C. Standley",4185,1908,7,4,"North America","United States of America","New Mexico",,"Ponchuelo Creek, in the Pecos River National Forest",2652,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015345,http://sweetgum.nybg.org/images3/933/450/01813550.jpg
800c7f69-69e0-450e-abb6-fc9d0ac0eabf,NY,PreservedSpecimen,1813555,"E. Evert",6724,1984,7,1,"North America","United States of America",Wyoming,"Park Co.","Absaroka Range. Along the e. side of the North Fork Shoshone River ca. 0.5 mi n. of Pahaska.",2042,,44.5109,-109.967,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015350,http://sweetgum.nybg.org/images3/933/455/01813555.jpg
16e06071-37d5-4dd3-b4ec-f8fce95f3ea3,NY,PreservedSpecimen,1813556,"H. Marriott",7011,1984,6,21,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Black Buttes, Unnamed Butte E of Iron Mtn, ca 9.5 air mi SE of Sundance",1737,,44.2838,-104.265,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015351,http://sweetgum.nybg.org/images3/933/456/01813556.jpg
2d530bb5-a0cb-42ab-804a-faabb6de4b61,NY,PreservedSpecimen,879406,"R. F. C. Naczi",13035,2010,5,19,"North America","United States of America","New York","Tompkins Co.","6.1 mi S of Ithaca, 0.5 mi W of Michigan Hollow Road",,,42.3325,-76.4878,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600252,http://sweetgum.nybg.org/images3/1502/574/00879406.jpg
