﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3819fa13-a752-49f8-aaad-71545a05bc9c,NY,PreservedSpecimen,565650,"P. K. H. Dusén",8818,1909,9,11,"South America",Brazil,Paraná,"Morretes Mun.",Morretes,,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594131,http://sweetgum.nybg.org/images3/1306/036/00565650.jpg
aa71f84d-9f6c-43d5-a7d5-d9ede1aefe91,NY,PreservedSpecimen,00997694,"A. F. M. Glaziou",12659,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"N. Marquette Ferrerira da Silva",1988,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182276,"http://sweetgum.nybg.org/images3/1306/151/00997694-01.jpg | http://sweetgum.nybg.org/images3/1306/152/00997694-02.jpg | http://sweetgum.nybg.org/images3/1306/153/00997694-03.jpg"
f4be02c9-8c92-4bda-b884-3478a6a4e74e,NY,PreservedSpecimen,245941,"H. H. Smith",874,1899,2,6,"South America",Colombia,Magdalena,"Santa Marta Mun.","Near Masinga",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,multidiscum,,"Combretum multidiscum Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721495,http://sweetgum.nybg.org/images3/636/296/00245941.jpg
a1d50161-a3dc-40f5-bf98-55f1a16a5061,NY,PreservedSpecimen,565528,"C. Feddema",1932,1962,3,16,"South America",Colombia,Antioquia,,"In the rain forest near Río León approx. 20 to 30 km upstream and south of the river mouth and approx. 15 km W of Chigorodó",100,100,7.75,-76.83,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"J. Cuatrecasas",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20114,
5d6d1f72-bf7e-45d6-b2d1-02333bc1274e,NY,PreservedSpecimen,565529,"A. H. Gentry",38081,1982,8,4,"South America",Peru,Loreto,,"Río Samiria, between Campamento 2 and Flor de Yarina",140,160,-5.03,-74.5,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20091,
bf35f757-6a88-48f3-a9e9-ea6a92ebb514,NY,PreservedSpecimen,565508,"G. G. Hatschbach",14499,1966,6,13,"South America",Brazil,Paraná,"Santo Antônio do Caiuá Mun.","Rio Paranapanema",,,-22.7347,-52.3419,"Other source",15782,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"R. Godfrey",1969,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20112,http://sweetgum.nybg.org/images3/1305/960/00565508.jpg
39ea5c36-917e-4294-a164-da7b705430ec,NY,PreservedSpecimen,565509,"G. G. Hatschbach",15760,1967,1,20,"South America",Brazil,Paraná,"Icaraíma Mun.","Estr. p/Pôrto Camargo",,,-23.3958,-53.6139,"Other source",21289,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"R. Godfrey",1969,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20113,http://sweetgum.nybg.org/images3/1305/961/00565509.jpg
806f5cb8-da61-470d-bc0d-192f774c12e4,NY,PreservedSpecimen,197019,"V. Pesha Baca",178,1991,6,24,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. Comunidad Nativa de Infierno",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20096,
f90af2ee-c6e1-49f3-991f-ed6d085198c1,NY,PreservedSpecimen,87013,"R. Arvigo",742,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20082,
9e414780-12eb-4402-b2e8-26b14799b147,NY,PreservedSpecimen,87015,"R. Arvigo",192,1989,3,9,"Central America",Belize,Cayo,,"Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20092,
1883ad4c-9512-4ae4-bb3e-e0f0cc6bf913,NY,PreservedSpecimen,87017,"R. Arvigo",75,1988,4,18,"Central America",Belize,Cayo,,"One and one half miles south of San Ignacio, on Macal River",,,17.13,-89.05,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20084,
5d2cee2a-8b30-4663-9421-21c1cac4cdd3,NY,PreservedSpecimen,87012,"R. Arvigo",745,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20081,
15ee286d-35d7-4649-9836-ac1efa72fda2,NY,PreservedSpecimen,87014,"M. J. Balick",2240,1990,1,22,"Central America",Belize,Cayo,,"Near San Ignacio and Ix Chel Farm. Chaal Road at the turnoff to Duploy's Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20094,
6264024d-0f52-47d8-a898-3c56ddcd65e8,NY,PreservedSpecimen,87018,"M. J. Balick",3294,1992,3,13,"Central America",Belize,"Orange Walk",,"Road to Blue Creek. 1mi N of Program for Belize Camp",,,17.78,-89.05,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20085,
24fba203-9bfc-4415-a1f4-b7aafce7f8ce,NY,PreservedSpecimen,840050,"W. Warrior",1852,1993,12,1,"Central America",Belize,Cayo,,"SSW of San Ignacio ca. 2 km (by air), between the Macal River and the intersection of Chial road and western Highway. (Chaa Creek, Ix Chel)",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20076,
251d9b66-57f4-4382-846f-6257075b1e44,NY,PreservedSpecimen,04056471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362871,http://sweetgum.nybg.org/images3/3503/338/04056471.jpg
e85249f7-6993-4803-b69f-57f0e46212df,NY,PreservedSpecimen,04230480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552492,http://sweetgum.nybg.org/images3/3685/155/04230480.jpg
c61016df-c82d-490f-b0af-17c976dba900,NY,PreservedSpecimen,03229517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497826,http://sweetgum.nybg.org/images3/2570/822/03229517.jpg
91c46040-6789-4f2e-b474-d059b166fb64,NY,PreservedSpecimen,87011,"M. J. Balick",3184,1991,12,9,"Central America",Belize,Cayo,,"Chaa Creek Trails. Near houses",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"M. Y. Choi",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20079,
