﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81fe8b02-9c1c-4859-8cd5-3663c64825e6,NY,PreservedSpecimen,1375385,"A. H. Liogier",12439,1968,8,31,"West Indies","Dominican Republic","La Vega",,Bayacanes.,150,200,19.2375,-70.5821,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617095,
dd1c22ba-2287-48cc-9497-bde57e8bd233,NY,PreservedSpecimen,1375386,"A. H. Liogier",19409,1973,6,23,"West Indies","Dominican Republic",,,"A lo largo del Río Nizao, Rancho Arriba.",800,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617096,
2b9f5211-6f2b-49d9-9023-cc92143ec14e,NY,PreservedSpecimen,1375372,"A. H. Liogier",12656,1968,9,10,"West Indies","Dominican Republic",,,"La Hoya, Mata Yaya, on road from Las Matas to Banica.",400,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617082,
29721cda-252b-4db5-9530-a12a7fa073df,NY,PreservedSpecimen,1375383,"A. H. Liogier",25447,1976,10,2,"West Indies","Dominican Republic","La Romana",,"Bayahibe. Al nivel del mar.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617093,
1e9a1625-3d3a-404f-b126-19565f0aa9e8,NY,PreservedSpecimen,1375375,"A. H. Liogier",15660,1969,6,10,"West Indies","Dominican Republic","Santo Domingo",,"Guayacanes, about 40 miles E of Santo Domingo City, on limestone.",0,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617085,
35d1d13e-5229-4617-bf91-2262f4c9b989,NY,PreservedSpecimen,01375366,"A. H. Liogier",14603,1969,3,29,"West Indies","Dominican Republic","La Altagracia",,"Above Isa river dam. Villa Altagracia.",300,400,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617070,
29e0cb75-31f3-4613-bd45-f063e854ad23,NY,PreservedSpecimen,1375368,"A. H. Liogier",16498,1969,10,27,"West Indies","Dominican Republic","Puerto Plata",,"El Choco, about 30 miles E of Puerto Plata, Cabarete.",20,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617078,
33255213-7a36-4468-a24b-da84e9789682,NY,PreservedSpecimen,1375369,"A. H. Liogier",15291,1969,5,21,"West Indies","Dominican Republic",Santiago,,"Jaiquí Picado, 20 miles West of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617079,
c12d7eff-b338-4ee9-aef6-3c8f3660695b,NY,PreservedSpecimen,1375370,"A. H. Liogier",15648,1969,6,10,"West Indies","Dominican Republic","Santo Domingo",,"Guayacanes, about 40 miles E of Santo Domingo City, thickets on limestone.",0,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617080,
0947d3d2-090f-4448-8e1a-36cf789de134,NY,PreservedSpecimen,1375371,"A. H. Liogier",17520,1970,10,3,"West Indies","Dominican Republic","Santo Domingo",,"Near Guayacanes Beach.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617081,
5993ec73-3c74-4b6a-bcbb-92f0ceedb6b9,NY,PreservedSpecimen,882274,"A. H. Liogier",34010,1983,3,10,"West Indies","Puerto Rico",Salinas,"Lapa Barrio","Las Tetas.",830,830,18.0883,-66.2294,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904240,
e54ace6d-16f3-499a-bf19-822a908693c8,NY,PreservedSpecimen,882268,"A. H. Liogier",28448,1979,3,14,"West Indies","Puerto Rico",Salinas,"Lapa Barrio","Las Tetas. Between East and West peaks.",600,700,18.0935,-66.2306,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904236,
7aa7f851-90e6-4a4a-87e9-9bcf9358c6c4,NY,PreservedSpecimen,882280,"A. H. Liogier",35475,1985,3,26,"West Indies","Puerto Rico",Loíza,"Torrecilla Baja Barrio","Punta Vacía Talega. Coastal thickets on limestone rocks.",,,18.4486,-65.901,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904232,
c0cc62ce-df25-4000-8b05-54879bb1df45,NY,PreservedSpecimen,882284,"A. H. Liogier",9669,1963,6,24,"West Indies","Puerto Rico",Bayamón,"Hato Tejas Barrio",,40,50,18.4088,-66.1783,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904241,
05bcab56-a69d-4fa0-9ee6-d1e55fd73d1c,NY,PreservedSpecimen,882273,"A. H. Liogier",9671,1963,6,24,"West Indies","Puerto Rico",Bayamón,"Hato Tejas Barrio",,45,45,18.4088,-66.1783,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900598,
5582f69a-bb7b-4fb1-bec8-acd9c67c0355,NY,PreservedSpecimen,882282,"A. H. Liogier",32554,1981,10,21,"West Indies","Puerto Rico",Cayey,"Pasto Viejo Barrio",,500,500,18.0991,-66.2159,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904233,
8e332f0c-53b8-4562-b5ab-25ea22c4093d,NY,PreservedSpecimen,882272,"A. H. Liogier",34138,1983,4,7,"West Indies","Puerto Rico",Fajardo,"Cabezas Barrio","Cabeza Chiquita.",,,18.3805,-65.6438,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904239,
b322dfcb-675b-499b-90ec-5ad34e4cc33b,NY,PreservedSpecimen,1375441,"W. H. Harris",10814,1909,5,,"West Indies",Jamaica,,,"Tyre Woodlands.",,,18.268,-77.6136,"Georeferencing Quick Reference Guide, Version 2012",1146.53,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617151,
05c6f1bc-c3f6-4e99-b3cd-80401afd37da,NY,PreservedSpecimen,882292,"L. R. Holdridge",104,1940,2,23,"West Indies","Puerto Rico",,,"West slope of Abra Caldera, north of trail 200 or 300 yards.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904227,
d7249aa5-303b-4d22-bf7c-d522de007299,NY,PreservedSpecimen,1375447,"S. Brown",1841,1913,9,,"North America",Bermuda,,,"Admiralty House",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617157,http://sweetgum.nybg.org/images3/563/176/01375447.jpg
b0c51a76-43e9-48fe-9f85-2ae3161c9be7,NY,PreservedSpecimen,882309,"E. G. Britton",2324,1913,3,17,"West Indies","Puerto Rico",Coamo,,"Coamo Springs and vicinity. River bank.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904222,http://sweetgum.nybg.org/images3/157/552/v-097-00882309.jpg
da1cbd9c-1e68-4500-99d0-5773a017dc14,NY,PreservedSpecimen,00044360,"J. Tuxill",52,1992,4,22,"West Indies",Dominica,"Saint David",,"Inventory Site, Bois Diable, 3km E of Point Cassé on road to La Rosalie",250,250,15.37,-61.3,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617074,http://sweetgum.nybg.org/images3/544/900/00044360.jpg
c266a45e-4494-4e28-b556-9770e038aea1,NY,PreservedSpecimen,1375442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617152,http://sweetgum.nybg.org/images3/563/171/01375442.jpg
f63120e2-2b83-4f70-89bd-affa0a658fcf,NY,PreservedSpecimen,1375443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617153,http://sweetgum.nybg.org/images3/563/172/01375443.jpg
8e1073f1-c8a9-4a93-a6ba-a3e117d7c56c,NY,PreservedSpecimen,1375444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617154,http://sweetgum.nybg.org/images3/563/173/01375444.jpg
63c55c8c-0ce3-4d02-9791-145f91850968,NY,PreservedSpecimen,1375445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617155,http://sweetgum.nybg.org/images3/563/174/01375445.jpg
65f2db23-e322-401b-8136-d8306eae7b72,NY,PreservedSpecimen,1375392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617102,http://sweetgum.nybg.org/images3/563/129/01375392.jpg
ff35224e-39dc-49ca-bc87-840d37153357,NY,PreservedSpecimen,1375418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617128,http://sweetgum.nybg.org/images3/563/147/01375418.jpg
10d59450-bf55-4d1d-b13e-e07eb85be2b9,NY,PreservedSpecimen,1375424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617134,http://sweetgum.nybg.org/images3/563/153/01375424.jpg
cd729d9f-f89f-406e-95db-c72f0b1002b2,NY,PreservedSpecimen,1375429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617139,http://sweetgum.nybg.org/images3/563/158/01375429.jpg
f66fb6c0-6b9a-4d0b-887e-900b39a4adc2,NY,PreservedSpecimen,01375787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617836,http://sweetgum.nybg.org/images3/563/437/01375787.jpg
