﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd885df0-3c7b-4053-b793-0cd769d776c7,NY,PreservedSpecimen,00548711,"C. L. Gilly",1948,1945,7,22,"North America",Mexico,México,"Villa Guerrero Mun.","Rancho Santo Tobías near the town of Villa Guerrero.",,,18.96,-99.64,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364021,http://sweetgum.nybg.org/images3/650/517/00548711.jpg
fca8795b-f7a6-4897-86a7-27a2b5592159,NY,PreservedSpecimen,00548734,"W. H. Camp",2377,1936,12,29,"North America",Mexico,Oaxaca,,"Cerro de San Felipe, N of Oaxaca.",,,17.1611,-96.6895,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346734,http://sweetgum.nybg.org/images3/650/540/00548734.jpg
6e6077ee-174f-4096-9ad0-a1a3123cb8ab,NY,PreservedSpecimen,00548721,"W. H. Camp",2362,1936,12,29,"North America",Mexico,Oaxaca,,"Cerro de San Felipe, N of Oaxaca.",,,17.1611,-96.6895,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346736,http://sweetgum.nybg.org/images3/650/527/00548721.jpg
abf041d8-431b-4c54-a6c8-57531f068937,NY,PreservedSpecimen,01491452,"H. H. Bartlett",11448,1931,2,13,"Central America",Belize,Cayo,,"El Cayo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789192,http://sweetgum.nybg.org/images3/652/682/01491452.jpg
f7a3cf6e-4075-4e5e-880f-4d04565225f8,NY,PreservedSpecimen,00086086,"W. Warrior",1355,1993,10,21,"Central America",Belize,Cayo,,"SSW of San Ignacio ca. 2 km (by air), between the Macal River and the intersection of Chial road and western Highway. (Chaa Creek, Ix Chel)",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"M. H. Nee; D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104446,http://sweetgum.nybg.org/images3/650/315/00086086.jpg
a04cec95-4b00-4a7c-a6b1-79696b010bc6,NY,PreservedSpecimen,00044595,"P. E. Meleady",211,1996,5,31,"Central America",Belize,Cayo,,"Near Ix Chel Farm, ca. 8km south of San Ignacio",200,200,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"M. H. Nee; D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196086,http://sweetgum.nybg.org/images3/650/313/00044595.jpg
692061f5-2172-44bc-bc16-13a4e8ec5350,NY,PreservedSpecimen,01491363,"J. A. Ratter",R.5197,1986,8,20,"Central America",Belize,Cayo,,"Near Spanish Lookout.",50,100,17.22,-88.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777028,http://sweetgum.nybg.org/images3/641/695/01491363.jpg
2eaeb091-00b1-44a7-8964-cd6c9e354502,NY,PreservedSpecimen,01491385,"J. A. Ratter",5211,1986,8,22,"Central America",Belize,Cayo,,"Near Belmopan on the Western Highway.",100,,17,-88.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783125,http://sweetgum.nybg.org/images3/641/717/01491385.jpg
87409aee-0d10-4a58-b475-b626dd445a76,NY,PreservedSpecimen,01491409,"J. A. Steyermark",42359,1942,1,10,"Central America",Guatemala,Zacapa,,"Along Rillito del Volcán de Monos, Volcán de Monos.",1150,2100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783868,http://sweetgum.nybg.org/images3/652/636/01491409.jpg
97dbb4af-487b-4525-9193-83a95363670c,NY,PreservedSpecimen,01491429,"J. A. Steyermark",50601,1942,8,15,"Central America",Guatemala,Huehuetenango,,"Cerro Pixpix, above San Ildefonso Ixtahuacán.",1600,2800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786850,http://sweetgum.nybg.org/images3/652/656/01491429.jpg
ef7b8e40-d587-4524-9907-4a4ae12741e1,NY,PreservedSpecimen,00548730,"W. R. Anderson",13134,1983,10,14,"North America",Mexico,Oaxaca,,"Monte Alban, S of Oaxaca City, below Ruinas de Monte Alban.",1880,,17.05,-96.78,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347567,http://sweetgum.nybg.org/images3/650/536/00548730.jpg
57c31cb7-5b9c-44f0-9d6e-a97846a1201b,NY,PreservedSpecimen,01491384,"T. B. Croat",24488,1973,6,14,"Central America",Belize,Toledo,,"Along highway to Punta Gorda, 1 mi. east of junction with road to San Antonio.",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782830,http://sweetgum.nybg.org/images3/641/716/01491384.jpg
2a7b734b-3369-45a1-9319-0f7ac89861f8,NY,PreservedSpecimen,01491505,"A. Jiménez M.",2439,1964,10,7,"Central America","Costa Rica",Cartago,,"Valle de Orosi.En ribera del Río Agucaliente.",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792277,http://sweetgum.nybg.org/images3/674/388/01491505.jpg
14a966a8-ed87-4e26-8b5b-604cbb737780,NY,PreservedSpecimen,01491507,"R. W. Lent",2228,1971,11,21,"Central America","Costa Rica","San José",,"over Rio Virilla, 4 km al Norte de San Jose",1130,1130,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792285,http://sweetgum.nybg.org/images3/674/390/01491507.jpg
788c9731-61a4-4d10-9575-249d7ae87ba6,NY,PreservedSpecimen,00548722,"C. D. Johnson",267-78,1978,12,20,"North America",Mexico,Oaxaca,"Oaxaca de Juárez Mun.","47 km NW of Oaxaca",,,17.2769,-96.981,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347812,http://sweetgum.nybg.org/images3/650/528/00548722.jpg
12940c99-6d2c-4cba-8546-667319585a20,NY,PreservedSpecimen,01491502,"D. J. Y. Macqueen",590,1993,3,29,"Central America","Costa Rica","San José",,"1 km. to the south of Santiago Puriscal on the road to Salitrales, the the south west of San José.",1100,,9.83,-84.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792252,http://sweetgum.nybg.org/images3/674/385/01491502.jpg
2a1b7475-5f51-444c-abcc-18da91bfc0e6,NY,PreservedSpecimen,00086093,"M. J. Balick",3142,1991,5,21,"Central America",Belize,Cayo,,"Chaa Creek. Emily's Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"M. H. Nee; D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196087,http://sweetgum.nybg.org/images3/650/318/00086093.jpg
31a78872-57c1-480f-86a0-741f28a14216,NY,PreservedSpecimen,01491368,"T. D. Pennington",13402,1991,2,13,"Central America",Honduras,Atlántida,,"Río Cangreja above La Ceiba.",100,,15.75,-86.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"S. Leython",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777626,http://sweetgum.nybg.org/images3/641/701/01491368.jpg
74bf351d-8b53-4eb3-a87f-7b2ecea01e5f,NY,PreservedSpecimen,01491435,"D. B. Dunn",22994,1978,7,23,"Central America",Guatemala,,,"ca.3 mi back from Chimaltenango.",2499,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787533,http://sweetgum.nybg.org/images3/652/662/01491435.jpg
61d96872-9fd2-46c5-8dc2-9dd3b7d25282,NY,PreservedSpecimen,00548676,"C. Feddema",59,1959,8,5,"North America",Mexico,Michoacán,,"Cerro Santa María 8-10 km southwest of Jiquilpan and 5 km  northeast of Quitupan, Jal.",2000,2000,19.9929,-102.791,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364976,http://sweetgum.nybg.org/images3/650/480/00548676.jpg
d6fc3ce5-25b7-43da-92a1-f00344296439,NY,PreservedSpecimen,00548679,"C. Feddema",166,1959,8,8,"North America",Mexico,Michoacán,,"Cerro Santa María 8-10 km southwest of Jiquilpan and 5 km  northeast of Quitupan, Jal.",2000,2000,19.9929,-102.791,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365047,http://sweetgum.nybg.org/images3/650/484/00548679.jpg
0ae1f67c-e179-4272-a3ea-8a369cf062b2,NY,PreservedSpecimen,00548539,"C. Feddema",799,1959,8,21,"North America",Mexico,Nayarit,"Tepic Mun.","Mirador del Aguila, ca. 14 miles north of Tepic.",450,600,21.6425,-104.973,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"S. Leython",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357966,http://sweetgum.nybg.org/images3/650/422/00548539.jpg
85f05946-93f2-45af-82c9-ecdbd34edd45,NY,PreservedSpecimen,00548550,"C. Feddema",1002,1959,8,26,"North America",Mexico,Nayarit,"San Blas Mun.","Along the road to Miramar and Santa Cruz, ca. 15 km southeast of San Blas and 1.5 - 2.5 miles W of Tetitata.",,,21.4401,-105.154,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358027,http://sweetgum.nybg.org/images3/639/357/00548550.jpg
cf13d651-9cc8-4d3f-92dd-6f6e25c2f7f5,NY,PreservedSpecimen,00548652,"C. Feddema",916,1959,8,24,"North America",Mexico,Nayarit,"Tepic Mun.","Southwest slopes of Cerro Sangangüey, 11 miles southeast of Tepic.",1600,1800,21.4332,-104.795,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357971,http://sweetgum.nybg.org/images3/650/455/00548652.jpg
b2ba52c7-705a-40cf-9300-02bafa135b1e,NY,PreservedSpecimen,01491468,"B. Wallnöfer",9482,1994,11,21,"Central America",Guatemala,Petén,,"SW-Umgebung des Lago Petén Itzá: entlang der Straße 5-7 km. WSW San Andrés bzw. 8 km. WNW-NW Flores.",140,200,16.958,-89.958,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"D. E. Atha",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791147,"http://sweetgum.nybg.org/images3/652/701/01491468-01.jpg | http://sweetgum.nybg.org/images3/652/702/01491468-02.jpg"
67e21324-198d-4ce7-b48e-f410c1fea5d7,NY,PreservedSpecimen,00548574,"D. S. Seigler",13216,1990,12,21,"North America",Mexico,"San Luis Potosí","Ciudad Valles Mun.","Mexico 85,  4 km N of the San Luis Potosí border in Tamaulipas",,,22.4472,-99.0704,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360402,http://sweetgum.nybg.org/images3/630/046/00548574.jpg
377310fb-f979-47e8-bedf-ff16bdd6b252,NY,PreservedSpecimen,00548735,"K. Torke",441,1975,8,2,"North America",Mexico,Oaxaca,,"Along Hwy.190, 24.6 mi. southeast of Yanhuitlan.",2179,,17.3367,-97.1201,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348607,http://sweetgum.nybg.org/images3/650/541/00548735.jpg
bc6bc513-92ed-4c0b-8c29-f706bee85508,NY,PreservedSpecimen,01491449,"T. G. Yuncker",8723,1938,7,30,"Central America",Honduras,Atlántida,,"Vicinity of La Ceiba. Along the Danto River, slopes of Mt. Cangrejal.",244,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789178,http://sweetgum.nybg.org/images3/652/679/01491449.jpg
64c2a179-bda6-4110-9919-0377a75be6a8,NY,PreservedSpecimen,01491423,"O. Degener",26647,1959,9,16,"Central America",Guatemala,,,"Along highway bet. Solola & Panajachel.  Above Lake Atitlan.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786746,http://sweetgum.nybg.org/images3/652/650/01491423.jpg
e5118b6b-e46f-4227-ab28-59cc98e1e21d,NY,PreservedSpecimen,01491454,"S. R. Hill",20303,1989,3,21,"Central America",Belize,Toledo,,"NE side of Blue Creek, upstream from Mayan Indian village of Blue Creek.",76,76,16.23,-89,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789200,"http://sweetgum.nybg.org/images3/652/684/01491454-01.jpg | http://sweetgum.nybg.org/images3/652/685/01491454-02.jpg"
f5da6548-d55a-4349-8052-89a024407e30,NY,PreservedSpecimen,00548718,"E. J. Alexander",871,1945,3,5,"North America",Mexico,Oaxaca,"Santa María Jaltianguis Mun.","Near Jaltianguis in Sierra Juárez",,,17.3619,-96.5278,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346838,http://sweetgum.nybg.org/images3/650/524/00548718.jpg
6213801c-9436-4c2a-b5c9-c67b102052b1,NY,PreservedSpecimen,01491694,"M. M. Mejía Pimentel",870,1987,11,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"Zambrana, aprox. 12 km. al S de Cotuí en la carretera Piedra Blanca-Cotuí.",100,,18.92,-70.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819225,
7bbcf394-3595-4309-bb69-8ff6562ccee3,NY,PreservedSpecimen,00548695,"E. Matuda",1342,1937,5,,"North America",Mexico,Veracruz,,Maltrata.,,,18.8114,-97.2772,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345232,http://sweetgum.nybg.org/images3/650/500/00548695.jpg
77c3b911-26b6-4913-8519-0e6a8db7653a,NY,PreservedSpecimen,01491453,"P. H. Gentle",2301,1938,3,5,"Central America",Belize,,,"El Cayo District, Vaca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789197,http://sweetgum.nybg.org/images3/652/683/01491453.jpg
4e0599de-6a91-4fe0-a3fe-ded3c922380d,NY,PreservedSpecimen,00548593,"E. Matuda",4027,1940,10,,"North America",Mexico,Chiapas,"Siltepec Mun.","Barranca Honda , Siltepec",,,15.5214,-92.5206,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352521,http://sweetgum.nybg.org/images3/630/052/00548593.jpg
8971a7ad-45ba-47a0-a2d7-256a80d2c6b1,NY,PreservedSpecimen,00548737,"E. Matuda",4717,1941,7,17,"North America",Mexico,Chiapas,"Amatenango de la Frontera Mun.","Nuevo Amatenango",1300,1300,15.5056,-92.1083,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353786,http://sweetgum.nybg.org/images3/650/543/00548737.jpg
ad1b8449-125c-48f5-9c33-bb35c9f966c2,NY,PreservedSpecimen,00548792,"R. M. King",2730,1960,5,8,"North America",Mexico,Veracruz,"Catemaco Mun.","Along route 180, about 12 miles south of Catemaco",,,18.2902,-95.1153,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,juzepczukii,,"Calliandra juzepczukii Standl.",,"D. J. Y. Macqueen",1993,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345527,http://sweetgum.nybg.org/images3/673/763/00548792.jpg
0d14bd5d-aad0-41e0-aa1f-ec6c33914839,NY,PreservedSpecimen,00548732,"R. M. King",581,1958,7,16,"North America",Mexico,Oaxaca,,"17 km NW of tha village of La Ventosa, along the Trans-Isthmian highway (route 185).",50,50,16.6683,-94.9439,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348912,http://sweetgum.nybg.org/images3/650/538/00548732.jpg
c249bd1a-e071-4d8e-a01e-2327b457e12e,NY,PreservedSpecimen,01491414,"R. M. King",3026,1960,6,24,"North America",Mexico,Chiapas,,"Along Route 190, ca. 10 miles east of Teopisca",,,16.5081,-92.3,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783941,http://sweetgum.nybg.org/images3/652/641/01491414.jpg
064d4ba3-755f-4abf-8155-2c83fdde866f,NY,PreservedSpecimen,00548670,"R. M. King",5059,1961,11,9,"North America",Mexico,Michoacán,,"Between Río del Salto and La Polvilla, 18 miles east of Morelia.",2195,2438,19.6697,-100.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784765,http://sweetgum.nybg.org/images3/650/474/00548670.jpg
9c4f20d2-b9ca-4fcc-95bb-ffef95a5b3df,NY,PreservedSpecimen,01491413,"R. M. King",2836,1960,6,11,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Along route 190, about 19 mi E of San Cristobal de las Casas.",,,16.5593,-92.486,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783964,http://sweetgum.nybg.org/images3/652/640/01491413.jpg
d2823953-44f0-4220-8a66-03e8bf647768,NY,PreservedSpecimen,00548689,"R. M. King",2907,1960,6,19,"North America",Mexico,Morelos,"Huitzilac Mun.","Along route 95, about 10 miles S of the Federal District and state of Morelos border.",,,19.0099,-99.2337,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357115,http://sweetgum.nybg.org/images3/650/494/00548689.jpg
352396fe-eb06-4959-b138-62e8b7bb955c,NY,PreservedSpecimen,00548784,"R. M. King",486,1958,7,10,"North America",Mexico,Oaxaca,"Santo Domingo Zanatepec Mun.","4 km northwest of the village of Zanatepec, along the Pan-American hwy. (Route 190).",100,100,16.48,-94.33,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,juzepczukii,,"Calliandra juzepczukii Standl.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348502,http://sweetgum.nybg.org/images3/650/569/00548784.jpg
ba2a2599-8b44-430e-91de-87ae9fcd1364,NY,PreservedSpecimen,01491383,"D. W. Stevenson",1137,1988,1,15,"Central America",Belize,Belize,,"70km N of Belize City on Northern Highway.",10,10,17.92,-88.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146396,http://sweetgum.nybg.org/images3/641/715/01491383.jpg
d7b99023-ef7b-4896-93c2-7319054def5d,NY,PreservedSpecimen,00548553,"E. Palmer",1200,1891,1,9,"North America",Mexico,Colima,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340708,http://sweetgum.nybg.org/images3/639/360/00548553.jpg
34c0f2c4-c87d-4f12-a3d8-f9a901218721,NY,PreservedSpecimen,00548575,"G. Ibarra-Manríquez",2361,1985,3,14,"North America",Mexico,Veracruz,,"Ocotal Grande, 5 km N de Mecayapan",600,600,18.2828,-94.8325,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345030,http://sweetgum.nybg.org/images3/650/427/00548575.jpg
e43fb15d-6c95-4599-a136-6bf0dc3449fe,NY,PreservedSpecimen,00548578,"C. G. Pringle",8163,1899,4,21,"North America",Mexico,Veracruz,,"About Jalapa",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346462,http://sweetgum.nybg.org/images3/650/430/00548578.jpg
d406a4a1-6693-4683-9450-0fdc95cf6fcd,NY,PreservedSpecimen,00548598,"D. J. Y. Macqueen",311,1991,12,2,"North America",Mexico,Chiapas,,"On the road from Copainala to Tecpatan, 10 km to the north west of Copainala in Chiapas.",600,600,17.12,-93.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353361,"http://sweetgum.nybg.org/images3/630/053/00548598-01.jpg | http://sweetgum.nybg.org/images3/630/054/00548598-02.jpg"
8f353a34-b405-4a00-a771-8478f6e8da7e,NY,PreservedSpecimen,00548608,"C. E. Hughes",1351,1989,3,31,"North America",Mexico,Chiapas,,"Close to the track running north from the small town of Francisco y Madero towards the village of Adolfo Lopez Mateos in hills about 20 km north of the Town Cintalapa de Figueroa.",980,980,16.83,-93.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353425,http://sweetgum.nybg.org/images3/639/390/00548608.jpg
