﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a713c8f5-0f5f-4ba3-befa-b9a5f2120785,NY,PreservedSpecimen,87718,"R. Arvigo",535,1991,5,15,"Central America",Belize,"Orange Walk",,"6.2km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Arrabidaea,podopogon,,"Arrabidaea podopogon (DC.) A.H.Gentry",,"A. H. Gentry",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646556,http://sweetgum.nybg.org/images3/2199/935/00087718.jpg
c5907708-9bd1-492b-a4f7-99e231cee1a3,NY,PreservedSpecimen,87716,"R. Arvigo",657,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 47",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Arrabidaea,pubescens,,"Arrabidaea pubescens (L.) A.H.Gentry",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240783,
589a5902-3d34-451d-90f7-57f58ff6ba9e,NY,PreservedSpecimen,87715,"R. Arvigo",376,1990,3,28,"Central America",Belize,Belize,,"Maskall Road, mile marker 15",,,17.9,-88.3,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",cf.;,"A. H. Gentry",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685938,
0180769a-ce87-4dff-90fd-b037ccfd640c,NY,PreservedSpecimen,04381656,"R. Arvigo",376,1990,3,28,"Central America",Belize,Belize,,"Maskall Road, mile marker 15.",,,17.9,-88.3,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",cf.;,"A. H. Gentry",1991,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146712,
a4987067-9256-4b4e-8ca1-e02dd43232fa,NY,PreservedSpecimen,87697,"R. Arvigo",222,1989,5,17,"Central America",Belize,Cayo,,"Vaca Falls",,,18,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Parmentiera,aculeata,,"Parmentiera aculeata (Kunth) Seem.",,"A. H. Gentry",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675924,http://sweetgum.nybg.org/images3/3108/157/00087697.jpg
1f536c0b-d1c5-481f-be0e-08f7dedcfe06,NY,PreservedSpecimen,88205,"R. Arvigo",359,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 4",,,17.53,-88.25,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tabebuia,rosea,,"Tabebuia rosea (Bertol.) DC.",,"A. H. Gentry",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127799,
d80ab6d3-0db0-4fb8-8337-4decfa4bbfd8,NY,PreservedSpecimen,00200825,"R. Arvigo",502,1991,5,13,"Central America",Belize,"Orange Walk",,"1.5km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,guatemalensis,,"Tynanthus guatemalensis Donn.Sm.",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291688,http://sweetgum.nybg.org/images3/1575/323/00200825.jpg
b1e50c5a-ddc8-4c89-ad02-e7cdf79ce662,NY,PreservedSpecimen,86977,"R. Arvigo",237,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,orellana,,"Bixa orellana L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689963,
9a6e92de-6ad4-4821-a7e8-23e4d697b006,NY,PreservedSpecimen,86976,"R. Arvigo",212,1989,4,5,"Central America",Belize,Cayo,,"San Antonio, ca. 15km SW of San Ignacio",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,orellana,,"Bixa orellana L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689962,
bb76ccaf-f940-4def-a4a3-f5a80595ada7,NY,PreservedSpecimen,86975,"R. Arvigo",368,1990,3,27,"Central America",Belize,Belize,,"Bermudian Landing, Baboon Sanctuary, 2 miles east",,,17.57,-88.5,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,vitifolium,,"Cochlospermum vitifolium (Willd.) Spreng.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322672,
0057b3e7-70c4-41b9-88cc-519c25951a08,NY,PreservedSpecimen,87205,"R. Arvigo",603,1991,8,13,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,oxyphylla,,"Bourreria oxyphylla Standl.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234841,
9c040add-3ed8-497a-b779-ed417d768756,NY,PreservedSpecimen,87203,"R. Arvigo",659,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 47",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,oxyphylla,,"Bourreria oxyphylla Standl.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234839,
184276a6-c81a-4e49-bd09-f8474596f71d,NY,PreservedSpecimen,87204,"R. Arvigo",670,1992,8,24,"Central America",Belize,Belize,,"Old Northern Highway. Mile 36",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,oxyphylla,,"Bourreria oxyphylla Standl.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234840,
2c79939c-f525-45d8-979e-28e50763d5af,NY,PreservedSpecimen,87192,"R. Arvigo",746,1993,4,29,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,alliodora,,"Cordia alliodora (Ruiz & Pav.) Oken",,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276366,
08d78e09-42ad-4ac3-a635-c74193d6d188,NY,PreservedSpecimen,87187,"R. Arvigo",666,1992,8,24,"Central America",Belize,Belize,,"Old Northern Highway. Mile 35",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,curassavica,,"Cordia curassavica (Jacq.) Roem. & Schult.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106221,
7b59f070-b7be-4f2c-ac3f-d75120db345f,NY,PreservedSpecimen,87182,"R. Arvigo",572,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,diversifolia,,"Cordia diversifolia Pav. ex DC.",,"J. S. Miller; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426345,
6a6e9cc2-fa54-4ccd-8f2a-4d50b13f4034,NY,PreservedSpecimen,87180,"R. Arvigo",427,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154928,
a2ba1256-1c22-4511-bd73-541651f83609,NY,PreservedSpecimen,87176,"R. Arvigo",207,1989,3,15,"Central America",Belize,Cayo,,"San Antonio, ca. 15km SW of San Ignacio",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,spinescens,,"Cordia spinescens L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298461,
7dd60b6a-7c6e-476d-b8d1-9d96c41e9845,NY,PreservedSpecimen,87179,"R. Arvigo",580,1991,8,12,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,spinescens,,"Cordia spinescens L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298463,
8061d82f-d625-46bd-af54-f67019b686a6,NY,PreservedSpecimen,87169,"R. Arvigo",95,1988,5,5,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,indicum,,"Heliotropium indicum L.",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135353,
6301efdc-4faf-4a44-acf3-a5636ae716b3,NY,PreservedSpecimen,87167,"R. Arvigo",622,1991,8,15,"Central America",Belize,Toledo,,"San Miguel",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,hirsutissima,,"Tournefortia hirsutissima L.",,"J. S. Miller",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371540,
d913b917-c60c-4471-ab7e-9ab685c2ad08,NY,PreservedSpecimen,87165,"R. Arvigo",677,1992,8,26,"Central America",Belize,Corozal,,"Road to Concepcion Village",,,18.32,-88.45,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,hirsutissima,,"Tournefortia hirsutissima L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371538,
9d0cebbc-f5f1-4782-b71c-0abf208b260e,NY,PreservedSpecimen,87166,"R. Arvigo",483,1991,5,11,"Central America",Belize,"Orange Walk",,"Blue Creek Road",,,17.87,-88.83,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,hirsutissima,,"Tournefortia hirsutissima L.",,"J. S. Miller; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371539,
89f5274a-e8b0-4de2-b7d5-f80d8c3ef542,NY,PreservedSpecimen,87163,"R. Arvigo",620,1991,8,15,"Central America",Belize,Toledo,,"San Miguel",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,maculata,,"Tournefortia maculata Jacq.",,"J. S. Miller; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586148,
d2da2f57-8a1e-4402-a916-599f178db8d9,NY,PreservedSpecimen,87197,"R. Arvigo",163,1988,11,9,"Central America",Belize,Cayo,,"Three miles west of San Ignacio, New San Antonio Road",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,oxyphylla,,"Bourreria oxyphylla Standl.",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234843,
42540ede-4298-458e-8c95-f48303d2686c,NY,PreservedSpecimen,87134,"R. Arvigo",489,1991,5,12,"Central America",Belize,"Orange Walk",,"3.6km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,cruentum,,"Aspidosperma cruentum Woodson",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308303,http://sweetgum.nybg.org/images3/2462/775/00087134.jpg
bd735859-be59-4e29-a5af-1998ae19f516,NY,PreservedSpecimen,04381655,"R. Arvigo",489,1992,5,12,"Central America",Belize,"Orange Walk",,"3.6km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,cruentum,,"Aspidosperma cruentum Woodson",cf.;,"D. E. Atha",1995,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150213,
5f35bf8e-af10-4516-abd0-0c6f9df84e50,NY,PreservedSpecimen,86451,"R. Arvigo",927,1995,5,22,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. C. Daly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312803,http://sweetgum.nybg.org/images3/357/528/v-165-00086451.jpg
1c996b5b-217f-4a40-b104-1992507a9a20,NY,PreservedSpecimen,86460,"R. Arvigo",909,1994,10,14,"Central America",Belize,Cayo,,"Calla Creek Rd",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. C. Daly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312807,http://sweetgum.nybg.org/images3/357/537/v-165-00086460.jpg
edc8dd98-c5e4-421d-bdb3-11596aecf831,NY,PreservedSpecimen,86464,"R. Arvigo",822,1994,6,6,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,copal,,"Protium copal (Schltdl. & Cham.) Engl.",,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54405,http://sweetgum.nybg.org/images3/1508/961/00086464.jpg
bc9c8be2-1857-4921-acbe-6cbe3063cb02,NY,PreservedSpecimen,87756,"R. Arvigo",335,1990,3,24,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Hippobroma,longiflora,,"Hippobroma longiflora (L.) G.Don",,"J. L. Luteyn",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228442,
bfe17573-bdec-4449-aceb-56c1061c3a5b,NY,PreservedSpecimen,1042180,"R. Arvigo",795,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm 18km S of San Ignacio.  50m toward Macal from Chaa Creek bridge",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Hippobroma,longiflora,,"Hippobroma longiflora (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228461,
26a66f90-76f4-4a1b-a6c1-e762818da3bf,NY,PreservedSpecimen,86915,"R. Arvigo",836,1994,6,15,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Brassicales,Caricaceae,Carica,papaya,,"Carica papaya L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286402,
9375b18b-7f60-4146-b7c4-c436f4b19062,NY,PreservedSpecimen,86909,"R. Arvigo",135,1988,11,8,"Central America",Belize,Cayo,,"Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Brassicales,Caricaceae,Carica,papaya,,"Carica papaya L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286418,
4c388ffb-2caa-4070-869c-895381222b0c,NY,PreservedSpecimen,86914,"R. Arvigo",890,1994,10,6,"Central America",Belize,Cayo,,"Entrance to Calla Creek Rd, 5.4km W of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Brassicales,Caricaceae,Carica,papaya,,"Carica papaya L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286400,
c9b8f4a8-20c3-4cbd-ac5e-3acd4072eae7,NY,PreservedSpecimen,86043,"R. Arvigo",414,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Chrysobalanus,icaco,,"Chrysobalanus icaco L.",,"G. T. Prance",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272928,
aa3135f2-6e77-4461-a3a5-734613af50d0,NY,PreservedSpecimen,86042,"R. Arvigo",348,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Chrysobalanus,icaco,,"Chrysobalanus icaco L.",,"G. T. Prance",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272930,
794ac586-1293-4cca-aa55-a92b180e4428,NY,PreservedSpecimen,86049,"R. Arvigo",548,1991,5,16,"Central America",Belize,"Orange Walk",,"Las Milpas Ruins, Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,americana,,"Hirtella americana L.",,"G. T. Prance",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625972,
4cf6bc57-abb7-4a46-9eba-b860bc15a7da,NY,PreservedSpecimen,87000,"R. Arvigo",574,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,chanekiana,,"Clusia chanekiana Lundell",,"J. J. Pipoly",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603677,
f3a1168f-1d00-4598-8c17-148dc231b67f,NY,PreservedSpecimen,86989,"R. Arvigo",571,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,camparaguey,,"Vismia camparaguey Sprague & L.Riley",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567949,
5d2cee2a-8b30-4663-9421-21c1cac4cdd3,NY,PreservedSpecimen,87012,"R. Arvigo",745,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20081,
cdc105d2-6519-4dd5-aaaf-26d361b9d4a5,NY,PreservedSpecimen,87003,"R. Arvigo",418,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erecta,,"Conocarpus erecta L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282067,
5654fb87-dfad-4f07-a6d6-f7ba550969ca,NY,PreservedSpecimen,87002,"R. Arvigo",611,1991,8,14,"Central America",Belize,Toledo,,"Punta Gorda",,,16.08,-88.8,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Laguncularia,racemosa,,"Laguncularia racemosa (L.) C.F.Gaertn.",,"C. A. Stace",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218633,
49bf5c87-ec94-476f-86a2-57f76bf247bc,NY,PreservedSpecimen,87240,"R. Arvigo",373,1990,3,28,"Central America",Belize,Belize,,"Northern Highway, mile marker 15",,,17.62,-88.37,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,"M. H. Nee; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536519,
632e86e5-7acd-4c47-84cd-62ac5dce9608,NY,PreservedSpecimen,87238,"R. Arvigo",358,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 2",,,17.52,-88.22,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315095,
6e006cd7-f37a-4f0e-a7a1-8a27d54c7e2c,NY,PreservedSpecimen,87232,"R. Arvigo",164,1988,11,9,"Central America",Belize,Cayo,,"Three miles west of San Ignacio, New San Antonio Road",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,heterodoxa,,"Ipomoea heterodoxa Standl. & Steyerm.",,"M. H. Nee; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360629,
1b8569d4-a557-469e-952b-5b3eeb69b2ea,NY,PreservedSpecimen,87228,"R. Arvigo",587,1991,8,12,"Central America",Belize,Toledo,,"Lubantun Road",,,16.28,-88.97,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,quamoclit,,"Ipomoea quamoclit L.",,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535072,
740bd885-84d6-4d54-bcf9-af3ca9ec6539,NY,PreservedSpecimen,86036,"R. Arvigo",170,1988,11,9,"Central America",Belize,Cayo,,"Five miles west of San Ignacio, San Antonio Village",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,pinnata,,"Kalanchoe pinnata (Lam.) Pers.",,"R. C. Moran",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559618,http://sweetgum.nybg.org/images3/3673/490/00086036.jpg
0cf9ddf2-07ed-490c-b11b-480a4d9397c7,NY,PreservedSpecimen,86811,"R. Arvigo",341,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Curatella,americana,,"Curatella americana L.",,"J. A. Kallunki",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662206,
5ba8c38f-5fb5-4848-8cc8-1ee393eb377a,NY,PreservedSpecimen,86809,"R. Arvigo",344,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,lucida,,"Davilla lucida C.Presl",,"C. N. Fraga",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35174,http://sweetgum.nybg.org/images3/2359/910/00086809.jpg
9321f891-ec61-4218-85ad-d16ff80b294a,NY,PreservedSpecimen,86808,"R. Arvigo",230,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,kunthii,,"Davilla kunthii A.St.-Hil.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35150,
d51ede30-b342-4841-a082-0d1b305f8ffd,NY,PreservedSpecimen,86807,"R. Arvigo",289,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,kunthii,,"Davilla kunthii A.St.-Hil.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35151,
22abc6a4-9e16-4ddf-9634-ef26a3553360,NY,PreservedSpecimen,86847,"R. Arvigo",602,1991,8,13,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Tetracera,volubilis,mollis,"Tetracera volubilis subsp. mollis (Standl.) Kubitzki",,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467664,
025148cd-345a-49ad-9a75-66f46f159215,NY,PreservedSpecimen,1042181,"R. Arvigo",820,1994,5,31,"Central America",Belize,Cayo,,"El Pilar, 13km N of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,mortoniana,,"Acalypha mortoniana Lundell",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44500,http://sweetgum.nybg.org/images3/3659/536/01042181.jpg
1f7028a3-0da2-4aa5-85cd-a26228d53ad8,NY,PreservedSpecimen,1042178,"R. Arvigo",755,1993,6,14,"Central America",Belize,Cayo,,"El Pilar site",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,mortoniana,,"Acalypha mortoniana Lundell",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44499,http://sweetgum.nybg.org/images3/3659/535/01042178.jpg
ca614342-cbc2-4c88-aed5-8ae6a9473e62,NY,PreservedSpecimen,86561,"R. Arvigo",315,1990,3,23,"Central America",Belize,Belize,,"Altun-Ha Road",,,17.77,-88.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,hypericifolia,,"Chamaesyce hypericifolia (L.) Millsp.",,"G. L. Webster",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266530,http://sweetgum.nybg.org/images3/3710/515/00086561.jpg
c3a32281-fbd7-47fe-b0f6-c55e69567833,NY,PreservedSpecimen,86563,"R. Arvigo",561,1991,8,12,"Central America",Belize,Toledo,,"San Miguel Village",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,lasiocarpa,,"Chamaesyce lasiocarpa (Klotzsch) Arthur",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583942,http://sweetgum.nybg.org/images3/3729/056/00086563.jpg
40b939b2-4562-4678-9eac-0d1adac4dea9,NY,PreservedSpecimen,86564,"R. Arvigo",420,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,mesembrianthemifolia,,"Chamaesyce mesembrianthemifolia (Jacq.) Dugand",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407459,http://sweetgum.nybg.org/images3/3729/057/00086564.jpg
40284779-05c8-4d08-be92-ffddb9d1188e,NY,PreservedSpecimen,86568,"R. Arvigo",499,1991,5,13,"Central America",Belize,"Orange Walk",,"2.2km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,arboreus,,"Croton arboreus Millsp.",aff.;,"G. L. Webster",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141685,http://sweetgum.nybg.org/images3/3679/261/00086568.jpg
7eb507e1-dbf7-4103-850c-a2b3963b982b,NY,PreservedSpecimen,86569,"R. Arvigo",517,1991,5,14,"Central America",Belize,"Orange Walk",,"0.5km N of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argenteus,,"Croton argenteus L.",,"G. L. Webster",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468759,http://sweetgum.nybg.org/images3/3679/262/00086569.jpg
f3718378-24c0-46f5-8000-587e60d5dd70,NY,PreservedSpecimen,86571,"R. Arvigo",387,1990,3,29,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 17",,,17.67,-88.4,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,niveus,,"Croton niveus Jacq.",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704580,http://sweetgum.nybg.org/images3/3679/264/00086571.jpg
