﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c2678bd-0d86-449b-b6e9-07564a54ddc5,NY,PreservedSpecimen,3045007,"J. L. Reveal",8787,2006,8,25,"North America","United States of America",Colorado,"San Miguel Co.","Dry Creek Basin Wildlife Area, along Colorado Highway 144 at milepost 42.8, 2.1 miles southwest of Basin, on a drainage of Dead Horse Creek",1975,,38.0483,-108.571,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284466,http://sweetgum.nybg.org/images3/2603/316/03045007.jpg
dbd75cde-7bba-4af9-96e5-621bc519c40b,NY,PreservedSpecimen,3045008,"B. Ertter",5514,1984,11,24,"North America","United States of America",Texas,"Val Verde Co.","San Felipe Springs, in San Felipe Country Club, along streamside below main springs",305,,29.3733,-100.883,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284467,http://sweetgum.nybg.org/images3/2603/317/03045008.jpg
ba966bb9-6829-46db-bc09-0404273e05aa,NY,PreservedSpecimen,3045009,"E. Palmer",617,1879,8,1,"North America","United States of America",Texas,"Webb Co.","Southwestern Texas. Laredo, Rio Grande River. 180 miles from San Antonio.",,,27.5892,-99.5295,"GEOLocate Web Application",25832,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284468,http://sweetgum.nybg.org/images3/2742/084/03045009.jpg
e7d1c49b-5ca9-42b4-a264-2b4fed5bf566,NY,PreservedSpecimen,3045012,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284471,http://sweetgum.nybg.org/images3/2603/320/03045012.jpg
2cd191e3-5c88-4cc8-ac71-238e7415bdfa,NY,PreservedSpecimen,3045014,"M. E. Jones",4008,1884,8,6,"North America","United States of America",Arizona,"Coconino Co.",Flagstaff.,,,35.1981,-111.651,"GEOLocate Web Application",11789,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284473,http://sweetgum.nybg.org/images3/2603/322/03045014.jpg
c7791a3a-c063-4b6b-b30b-69ce96e31e0d,NY,PreservedSpecimen,3045016,"K. F. Parker",s.n.,1946,7,21,"North America","United States of America",Arizona,"Coconino Co.","25 miles north of Flagstaff.",2073,,35.5607,-111.651,"GEOLocate Web Application",37987,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284475,http://sweetgum.nybg.org/images3/2603/324/03045016.jpg
cd968b1a-be89-49bc-9e29-4f95a641a0c7,NY,PreservedSpecimen,3045017,"J. J. Thornber",2141,1907,8,28,"North America","United States of America",Arizona,"Coconino Co.",,,,35.1981,-111.651,"GEOLocate Web Application",13239,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284476,http://sweetgum.nybg.org/images3/2603/325/03045017.jpg
e1f27547-8024-4578-9953-fe9a6b564131,NY,PreservedSpecimen,3045018,"E. Penard",231,1891,6,,"North America","United States of America",Colorado,"Pueblo Co.",,1219,,38.2544,-104.609,"GEOLocate Web Application",13933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284477,http://sweetgum.nybg.org/images3/2742/085/03045018.jpg
ea736c42-3127-48a9-b1f1-359d53996fed,NY,PreservedSpecimen,3045019,"R. S. Ferris",3438,1921,8,24,"North America","United States of America",Texas,"Bailey Co.","12 mi. southwest of Hurly",,,34.1485,-102.876,"Georeferencing Quick Reference Guide, Version 2012",8762,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284478,http://sweetgum.nybg.org/images3/2603/326/03045019.jpg
ee89bbc9-77dc-40f6-9a96-08af01f67622,NY,PreservedSpecimen,3045020,"F. Tweedy",4884,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1524,,39.9936,-105.09,"GEOLocate Web Application",6214,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284479,http://sweetgum.nybg.org/images3/2603/327/03045020.jpg
d20e3880-7462-408f-a6d7-0466478d724c,NY,PreservedSpecimen,3045021,"V. L. Cory",46042,1944,10,15,"North America","United States of America",Texas,"Pecos Co.","3 miles SE. of Girvin",,,31.0321,-102.353,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284480,http://sweetgum.nybg.org/images3/2603/328/03045021.jpg
52b7062b-2749-4220-9a8d-3a6bb1083cb4,NY,PreservedSpecimen,3045022,"E. J. Palmer",33508,1928,4,26,"North America","United States of America",Texas,"Terrell Co.","near Feodora",,,30.1012,-102.322,"GEOLocate Web Application",3282,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284481,http://sweetgum.nybg.org/images3/2603/329/03045022.jpg
0de30320-83fa-4d6a-965d-c13733ee9a23,NY,PreservedSpecimen,3045023,"E. J. Palmer",34254,1928,5,20,"North America","United States of America",Texas,"Brewster Co.",,,,30.3585,-103.661,"GEOLocate Web Application",4120,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284482,http://sweetgum.nybg.org/images3/2603/330/03045023.jpg
dfb17ea3-821d-4fd0-ad34-7c62aa0993c9,NY,PreservedSpecimen,3045024,"A. S. Hitchcock",277,1895,8,12,"North America","United States of America",Kansas,"Finney Co.",,,,38.0443,-100.737,"GEOLocate Web Application",50816,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284483,http://sweetgum.nybg.org/images3/2603/331/03045024.jpg
faa98821-c99e-4278-9580-3d8a296b6212,NY,PreservedSpecimen,3045025,"D. Griffiths",2075,1900,11,8,"North America","United States of America",Arizona,"Pima Co.","on range",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284484,http://sweetgum.nybg.org/images3/2603/332/03045025.jpg
bd141485-c5c8-48ae-a4d2-b36be2785bc8,NY,PreservedSpecimen,3045030,"E. A. Bessey",s.n.,1895,7,10,"North America","United States of America",Colorado,"El Paso Co.","from the neighborhood of Pike's Peak",1829,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284490,http://sweetgum.nybg.org/images3/2603/337/03045030.jpg
aadc4f10-aa58-4a74-b6bb-be1619d132e5,NY,PreservedSpecimen,3045031,"F. A. Thackery",151,1928,7,13,"North America","United States of America",Arizona,"Pinal Co.",,,,33.0767,-111.739,"GEOLocate Web Application",6154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284491,http://sweetgum.nybg.org/images3/2603/338/03045031.jpg
1385d3d1-33c0-4d33-9819-43c51e15dfc3,NY,PreservedSpecimen,3045032,"A. A. Heller",15804,1940,9,10,"North America","United States of America","New Mexico",,"5 miles west of Gallup, along US Highway #66",,,35.528,-108.832,"GEOLocate Web Application",18712,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284492,http://sweetgum.nybg.org/images3/2603/339/03045032.jpg
aca0bf5f-cc7e-4fb2-b196-059faadbb146,NY,PreservedSpecimen,3045034,"R. J. Kass",1491,1983,10,24,"North America","United States of America","New Mexico","San Juan Co.","on La Vida Mission Rd., Tsaya Canyon",1838,,36.1693,-108.156,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284494,http://sweetgum.nybg.org/images3/2603/341/03045034.jpg
8749bd64-a805-497e-8e92-fdd757ca70f3,NY,PreservedSpecimen,3045035,"R. D. Dorn",5107,1990,7,27,"North America","United States of America",Wyoming,"Sweetwater Co.","ca 33 mi W of Baggs",2073,,41.0115,-108.287,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284495,http://sweetgum.nybg.org/images3/2603/342/03045035.jpg
06ae8013-0f81-4417-aaf3-9d2fb575bfa6,NY,PreservedSpecimen,3045036,"E. P. Bicknell",s.n.,1898,6,26,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284496,http://sweetgum.nybg.org/images3/2605/456/03045036.jpg
3fc819cd-343f-443c-9862-c8ef6a4172d4,NY,PreservedSpecimen,3045037,"M. Ownbey",1332,1937,7,6,"North America","United States of America",Colorado,"Lincoln Co.","Roadside, 4 miles northwest of Fordner School, southern Lincoln County",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284497,http://sweetgum.nybg.org/images3/2605/457/03045037.jpg
130aa09e-b5b0-4ddb-aecc-2d2366e078b0,NY,PreservedSpecimen,3045038,"W. N. Clute",104,1920,7,15,"North America","United States of America",Arizona,,"Tuba Oasis, Painted Desert",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284498,http://sweetgum.nybg.org/images3/2605/458/03045038.jpg
4cb83cbf-91f4-4bc0-9667-3801f266101d,NY,PreservedSpecimen,3045040,"A. A. Heller",3769,1897,6,24,"North America","United States of America","New Mexico","Rio Arriba Co.","Opposite San Juan",1730,,36.0498,-106.069,"Georeferencing Quick Reference Guide, Version 2012",1624,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284500,http://sweetgum.nybg.org/images3/2605/460/03045040.jpg
ca6122c6-7735-4191-a30d-d306bd00d0f0,NY,PreservedSpecimen,3045041,"F. E. Clements",223,1896,,,"North America","United States of America",Colorado,"Chaffee Co.",,,,38.5347,-105.999,"GEOLocate Web Application",2489,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284501,http://sweetgum.nybg.org/images3/2605/461/03045041.jpg
eebb7e81-afd9-4e06-ba01-b5d1f0597c22,NY,PreservedSpecimen,3045043,"J. W. Toumey",s.n.,1894,10,11,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284503,http://sweetgum.nybg.org/images3/2605/463/03045043.jpg
7786f211-2df6-42fb-944a-444a5c3e2834,NY,PreservedSpecimen,3045044,"E. A. Mearns",221,1887,9,29,"North America","United States of America",Arizona,,"Fort Verde",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284504,http://sweetgum.nybg.org/images3/2605/464/03045044.jpg
38d14d7c-a039-4c29-88bf-526e990c2397,NY,PreservedSpecimen,3045045,"D. T. MacDougal",206,1898,7,2,"North America","United States of America",Arizona,"Coconino Co.","Collected in the Vicinity of Flagstaff.",2134,,35.1822,-111.609,"Georeferencing Quick Reference Guide, Version 2012",18671.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284505,http://sweetgum.nybg.org/images3/2605/465/03045045.jpg
378c33fd-7200-46d2-ad91-2b1f9688d13f,NY,PreservedSpecimen,3045046,"D. Griffiths",1792,1900,10,7,"North America","United States of America",Arizona,,"Rincon, Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284506,http://sweetgum.nybg.org/images3/2605/466/03045046.jpg
05911a1c-bb7e-4e0d-8846-07d03ee31eae,NY,PreservedSpecimen,3045047,"O. B. Metcalfe",638,1903,9,3,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles northwest of Silver City.",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284507,http://sweetgum.nybg.org/images3/2605/467/03045047.jpg
7ee978d8-20ee-455e-be75-3229aa5a0fb4,NY,PreservedSpecimen,3045048,"P. C. Standley",4932,1908,8,15,"North America","United States of America","New Mexico","San Miguel Co.","Near Pecos",2042,,35.5779,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3189,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284508,http://sweetgum.nybg.org/images3/2605/468/03045048.jpg
04f28b4c-ec9b-4fc0-b5dd-41577c84446e,NY,PreservedSpecimen,3045051,"L. C. Hinckley",s.n.,1936,8,29,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Corrals mouth H O Canyon",1700,,30.6439,-104.28,"GEOLocate Web Application",8756,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284511,http://sweetgum.nybg.org/images3/2605/470/03045051.jpg
065d0f03-01b4-4a42-85ae-2dd1cea53d59,NY,PreservedSpecimen,3045052,"A. I. Mulford",s.n.,1892,9,1,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284512,http://sweetgum.nybg.org/images3/2605/471/03045052.jpg
1ad4620c-2083-492c-ade0-3d93c00d730e,NY,PreservedSpecimen,3045054,"N. H. Holmgren",7321,1973,8,20,"North America","United States of America","New Mexico","Taos Co.","Cerros de Taos, 0.2 miles south of U.S. Highway 64, about 18 (16.5 airline) miles northwest of Taos",2286,,36.5745,-105.793,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284514,http://sweetgum.nybg.org/images3/2605/473/03045054.jpg
8eca6c70-c53f-4c11-9a55-b549fbcc5c61,NY,PreservedSpecimen,3045064,"O. B. Metcalfe",1094,1904,7,9,"North America","United States of America","New Mexico","Sierra Co.",,2012,,33.1305,-107.192,"GEOLocate Web Application",97242,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284524,http://sweetgum.nybg.org/images3/2605/483/03045064.jpg
4c81f3bf-9266-42db-b6ec-2f90c4315481,NY,PreservedSpecimen,3045065,"M. E. Jones",s.n.,1924,2,7,"North America","United States of America",California,,"Salton Sink near Oasis.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284525,http://sweetgum.nybg.org/images3/2605/484/03045065.jpg
0cc993de-f1b7-4fa0-91c7-86625695b007,NY,PreservedSpecimen,3045066,"J. Skehan",76,1898,8,2,"North America","United States of America","New Mexico","Lincoln Co.",,1829,,33.5454,-105.572,"GEOLocate Web Application",5176,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284526,http://sweetgum.nybg.org/images3/2605/485/03045066.jpg
ae7aee3f-f1ec-40ba-8ea7-63dc173f6dea,NY,PreservedSpecimen,3045067,"J. Skehan",76,1898,8,2,"North America","United States of America","New Mexico","Lincoln Co.",,1829,,33.5454,-105.572,"GEOLocate Web Application",5176,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284527,http://sweetgum.nybg.org/images3/2605/486/03045067.jpg
7475c2a3-7f73-42bc-b628-4d3326fc6b8b,NY,PreservedSpecimen,3045069,"C. S. Crandall",3178,1897,8,19,"North America","United States of America",Colorado,"Chaffee Co.",,2438,,38.8422,-106.131,"GEOLocate Web Application",4005,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284529,http://sweetgum.nybg.org/images3/2605/488/03045069.jpg
fe1233cc-f7bd-4c87-a807-5de20286e00b,NY,PreservedSpecimen,3045071,"P. Schallert, MD",s.n.,1943,7,10,"North America","United States of America",Arizona,"Coconino Co.","Navajo Ordinance Depot.",2195,,35.2045,-111.848,"Georeferencing Quick Reference Guide, Version 2012",7881.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284531,http://sweetgum.nybg.org/images3/2605/490/03045071.jpg
b6d5e4b4-9b08-4eaa-a703-e347b70a6b22,NY,PreservedSpecimen,3045078,"P. C. Standley",14708,1916,9,11,"North America","United States of America","New Mexico","Colfax Co.","Vicinity of Ute Park",2200,2900,36.5443,-105.102,"Georeferencing Quick Reference Guide, Version 2012",7241.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284538,http://sweetgum.nybg.org/images3/2605/497/03045078.jpg
5addffb9-b924-40fc-b2ff-6ab81515b575,NY,PreservedSpecimen,3045082,"F. Tweedy",4885,1902,10,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284542,http://sweetgum.nybg.org/images3/2605/501/03045082.jpg
dd155664-863b-413a-b20c-e36726ea4335,NY,PreservedSpecimen,3045083,"F. E. Clements",55,1901,8,24,"North America","United States of America",Colorado,"El Paso Co.",Manitou,2100,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284543,http://sweetgum.nybg.org/images3/2605/502/03045083.jpg
89b10672-fa7e-4ffe-bf34-43ee8a4e7603,NY,PreservedSpecimen,3045084,"W. W. Eggleston",5964,1910,7,14,"North America","United States of America","New Mexico","Rio Arriba Co.","5 m. south of El Vado. Chama River",2230,,36.5214,-106.729,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284544,http://sweetgum.nybg.org/images3/2605/503/03045084.jpg
2e96f5f7-0716-4430-9c2d-2a63efd19b06,NY,PreservedSpecimen,3045085,"T. L. Steiger",953,1932,8,,"North America","United States of America",Texas,"Brewster Co.","base of Maple Cañon, west of Alpine",1433,,29.2962,-103.268,"Georeferencing Quick Reference Guide, Version 2012",2002,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284545,http://sweetgum.nybg.org/images3/2605/504/03045085.jpg
abd27113-fe9e-4875-8325-a6043a5c4e13,NY,PreservedSpecimen,3045086,"T. L. Steiger",810,1934,8,,"North America","United States of America",Texas,"Brewster Co.","on Haley Ranch 15 mi. so. of Alpine",1524,,30.1407,-103.661,"GEOLocate Web Application",21436,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284546,http://sweetgum.nybg.org/images3/2605/505/03045086.jpg
838edef5-26c7-4a97-a25e-354348bf1390,NY,PreservedSpecimen,3045087,"T. L. Steiger",1938,1932,7,,"North America","United States of America",Texas,"Brewster Co.","north of Terlingua",,,29.5568,-103.64,"Georeferencing Quick Reference Guide, Version 2012",26277,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284547,http://sweetgum.nybg.org/images3/2605/506/03045087.jpg
006536aa-64bf-4f93-a0c2-626a69902e78,NY,PreservedSpecimen,3045088,"D. Demarée",41215,1959,6,14,"North America","United States of America",Arizona,"Mohave Co.","P. O. Mohave",1036,,36.0833,-113.767,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284548,http://sweetgum.nybg.org/images3/2605/507/03045088.jpg
