﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4aff8499-af47-417b-a72e-9dedf29847ce,NY,PreservedSpecimen,01044260,"M. T. Cook",1192,1924,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179156,http://sweetgum.nybg.org/images3/771/838/01044260.jpg
953c7104-e53c-430f-843c-9c1e06ffd44d,NY,PreservedSpecimen,4295905,"L. J. Brass",5402,1933,10,20,Oceania,"Papua New Guinea",Central,,Mafulu,1250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,forbesii,,"Bambusa forbesii (Ridl.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679295,http://sweetgum.nybg.org/images3/3925/086/04295905.jpg
e2085325-d14f-4e45-b391-3158e8d5e154,NY,PreservedSpecimen,4295906,"L. J. Brass",5402,1933,9,,Oceania,"Papua New Guinea",Central,,Mafulu,1250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,forbesii,,"Bambusa forbesii (Ridl.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679296,http://sweetgum.nybg.org/images3/3925/087/04295906.jpg
24f34e44-615c-4f6e-856c-cb7a7e5d7155,NY,PreservedSpecimen,04340261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4733164,http://sweetgum.nybg.org/images3/3943/561/04340261.jpg
cca2aefc-bb17-49ca-8e5e-7bd8e26ae615,NY,PreservedSpecimen,1099998,"C. E. Calderón",2355,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399960,http://sweetgum.nybg.org/images3/321/480/v-034-01099998.jpg
bbfea418-90d8-4712-94a4-286bebf692c5,NY,PreservedSpecimen,1099999,"C. E. Calderón",2355,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399961,http://sweetgum.nybg.org/images3/321/481/v-034-01099999.jpg
382b1861-a469-4ab2-a7d3-e73b6b81dae5,NY,PreservedSpecimen,1100000,"C. E. Calderón",2356,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399962,http://sweetgum.nybg.org/images3/321/482/v-034-01100000.jpg
ebc4a20a-856f-465d-a48b-cc68f1e8e2a4,NY,PreservedSpecimen,1529916,"E. C. Leonard",7515,1925,11,27,"West Indies",Haiti,Artibonite,,"L'Atalaye Plantation. Vicinity of St. Michel de l'Atalaye, Department du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884427,http://sweetgum.nybg.org/images3/772/230/01529916.jpg
b49b2088-09c6-4b01-82cb-2e0c7197c057,NY,PreservedSpecimen,00861836,"W. R. Anderson",35143,1972,2,2,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Serra do Espinhaço, ca. 35 km SW of Gouveia, km 243 on MG-259",1080,1080,-18.6094,-43.9855,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,vittata,"Bambusa vulgaris var. vittata Rivière & C.Rivière",,"C. Guerreiro",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936813,http://sweetgum.nybg.org/images3/138/644/v-034-00861836.jpg
1855d07e-8b56-4807-8e11-95916a461135,NY,PreservedSpecimen,01175234,"T. C. Plowman",8583,1980,2,9,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km. west of Redençao, near Côrrego Sao Joao and Troncamento SantaTeresa",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,paniculata,,"Bambusa paniculata (Munro) Hack.",,"T. R. Soderstrom",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398915,"http://sweetgum.nybg.org/images3/323/952/v-034-01175234-01.jpg | http://sweetgum.nybg.org/images3/323/953/v-034-01175234-02.jpg | http://sweetgum.nybg.org/images3/323/954/v-034-01175234-03.jpg"
5f976d71-05f5-4d7f-b25f-f557fb3204c2,NY,PreservedSpecimen,1529928,"E. P. Killip",42820,1953,,,"West Indies",Cuba,"Isla de la Juventud",,"[no locality]",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884542,http://sweetgum.nybg.org/images3/772/242/01529928.jpg
dfb94513-f7d9-4916-b144-21814bcb7c8b,NY,PreservedSpecimen,04295893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679283,http://sweetgum.nybg.org/images3/3925/077/04295893.jpg
71747879-c58c-40c7-98d1-9a978e50789d,NY,PreservedSpecimen,04295876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679266,
b3ebc8a2-b24c-4fe0-a32f-b8e5b54ce12b,NY,PreservedSpecimen,4295934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679324,
c9dca225-a878-4779-b5ef-0f1253cb0b54,NY,PreservedSpecimen,4295827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678975,http://sweetgum.nybg.org/images3/3925/026/04295827.jpg
19fa24bb-5ce8-413d-a429-1ef1f239a314,NY,PreservedSpecimen,04295891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679281,http://sweetgum.nybg.org/images3/3925/075/04295891.jpg
51b57932-cf76-42c1-babd-5e8d806cd0ca,NY,PreservedSpecimen,4295798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678860,
d2f1d515-a0c6-4f94-901d-60e405083fad,NY,PreservedSpecimen,04295809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678894,
002d1511-f33f-4307-bdd4-47f5a4064146,NY,PreservedSpecimen,4295829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678977,
7c965ce9-67d1-40a5-b859-09de64ca2bd4,NY,PreservedSpecimen,04295817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678953,http://sweetgum.nybg.org/images3/3925/019/04295817.jpg
5dbb2b69-5e53-4958-922e-58129dbcaa1c,NY,PreservedSpecimen,04295788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,dolichoclada,,"Bambusa dolichoclada 'Stripe' Hayata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678816,http://sweetgum.nybg.org/images3/3925/000/04295788.jpg
fd7c0a11-1d97-4af7-8257-fba73e80fef1,NY,PreservedSpecimen,4295793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678855,http://sweetgum.nybg.org/images3/3925/005/04295793.jpg
6f7b69de-4043-44f7-83e1-80fdf2d58993,NY,PreservedSpecimen,04295842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,bambos,,"Bambusa bambos (L.) Voss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678998,http://sweetgum.nybg.org/images3/3925/035/04295842.jpg
2e2b4f5b-481e-4482-aef0-acdfc9c4bc2e,NY,PreservedSpecimen,04295877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679267,http://sweetgum.nybg.org/images3/3925/064/04295877.jpg
7b0e4f47-68dd-467d-a93c-51764e598758,NY,PreservedSpecimen,4295880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679270,http://sweetgum.nybg.org/images3/3925/066/04295880.jpg
9b899584-074b-4fb0-8d63-a7b912850945,NY,PreservedSpecimen,4295881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679271,http://sweetgum.nybg.org/images3/3925/067/04295881.jpg
f6a62a82-c763-4771-871e-6bf44038425c,NY,PreservedSpecimen,4295882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679272,http://sweetgum.nybg.org/images3/3925/290/04295882.jpg
a51af328-3d2c-4a06-acd6-f3861e2cd8c8,NY,PreservedSpecimen,04295895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,amahussana,,"Bambusa amahussana Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679285,http://sweetgum.nybg.org/images3/3925/079/04295895.jpg
9880f578-05e0-4398-b5d4-6c2e2edca619,NY,PreservedSpecimen,04295907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,glaucescens,,"Bambusa glaucescens 'Alfonse Karr' (Willd.) Siebold ex Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679297,http://sweetgum.nybg.org/images3/3925/088/04295907.jpg
ed767c24-7914-4e1c-af6f-8842cf714f20,NY,PreservedSpecimen,4295920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679310,http://sweetgum.nybg.org/images3/3925/296/04295920.jpg
138b0b8b-58ef-4618-b321-4c649733419d,NY,PreservedSpecimen,4295925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679315,http://sweetgum.nybg.org/images3/3925/100/04295925.jpg
80f0e770-2399-4fc4-afe7-2aeaef23492a,NY,PreservedSpecimen,4295927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679317,http://sweetgum.nybg.org/images3/3925/297/04295927.jpg
906d3341-a887-432e-a639-2a1eef2ceb1a,NY,PreservedSpecimen,4295929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679319,http://sweetgum.nybg.org/images3/3925/298/04295929.jpg
90135ed6-487c-4bf6-8944-e6234a3d5f17,NY,PreservedSpecimen,4295932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679322,http://sweetgum.nybg.org/images3/3925/331/04295932.jpg
a49727e6-cde6-4ecb-a818-80cc382ee96b,NY,PreservedSpecimen,4295933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679323,http://sweetgum.nybg.org/images3/3925/105/04295933.jpg
a8b9cb52-b301-45ba-9b56-6e27dabfea80,NY,PreservedSpecimen,4295940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679330,http://sweetgum.nybg.org/images3/3925/111/04295940.jpg
21bd7ca9-6b51-4f22-b792-220943fc79da,NY,PreservedSpecimen,4295941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679331,http://sweetgum.nybg.org/images3/3925/112/04295941.jpg
13a5073a-93c4-4398-a44d-e4231326874b,NY,PreservedSpecimen,04295790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,dolichoclada,,"Bambusa dolichoclada 'Stripe' Hayata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678821,http://sweetgum.nybg.org/images3/3925/002/04295790.jpg
a299d655-9c84-4980-855b-a03d3b0d8520,NY,PreservedSpecimen,04295791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,flexuosa,,"Bambusa flexuosa Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678824,http://sweetgum.nybg.org/images3/3925/003/04295791.jpg
9b068777-6558-4dae-9a4f-df7ecedf4f91,NY,PreservedSpecimen,04295810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678912,http://sweetgum.nybg.org/images3/3925/013/04295810.jpg
a26a7c90-c7ce-4022-835b-14bc8782178e,NY,PreservedSpecimen,04295815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678951,http://sweetgum.nybg.org/images3/3925/017/04295815.jpg
0eeb988b-0e45-46ba-8726-55b33faf236f,NY,PreservedSpecimen,4295828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678976,http://sweetgum.nybg.org/images3/3925/027/04295828.jpg
ade8c651-faab-4f09-8cea-9bd5665e4dbc,NY,PreservedSpecimen,4295830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678978,http://sweetgum.nybg.org/images3/3925/028/04295830.jpg
0bd4b2fb-a2a3-4b54-89cf-caa2da81bbc1,NY,PreservedSpecimen,4295834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,arundinacea,,"Bambusa arundinacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678989,http://sweetgum.nybg.org/images3/3925/029/04295834.jpg
cf5250e9-def6-40da-ba72-89eb566da2c7,NY,PreservedSpecimen,4295835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,arundinacea,,"Bambusa arundinacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678990,http://sweetgum.nybg.org/images3/3925/030/04295835.jpg
c3a29948-6270-4ec1-8479-3aaee4184527,NY,PreservedSpecimen,04295849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679047,http://sweetgum.nybg.org/images3/3925/041/04295849.jpg
9f19f3cc-565e-482c-8b3a-071e8df92209,NY,PreservedSpecimen,04295850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679048,http://sweetgum.nybg.org/images3/3925/042/04295850.jpg
a3b9099d-1b06-43b3-b03a-051d0bd2526a,NY,PreservedSpecimen,04295852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679050,http://sweetgum.nybg.org/images3/3925/044/04295852.jpg
3f570bbb-812e-4b3e-981c-0d3fb69e15fb,NY,PreservedSpecimen,04295875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tulda,,"Bambusa tulda Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679144,http://sweetgum.nybg.org/images3/3925/063/04295875.jpg
c8cb014d-84f9-4568-8150-f6879c3a3d09,NY,PreservedSpecimen,04295894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679284,http://sweetgum.nybg.org/images3/3925/078/04295894.jpg
9163604e-3f98-4964-bc14-f734a8a85941,NY,PreservedSpecimen,04295910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679300,http://sweetgum.nybg.org/images3/3925/091/04295910.jpg
72c66251-0579-4226-a73b-e1a3d84ef844,NY,PreservedSpecimen,04295861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,nutans,,"Bambusa nutans Wall. ex Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679066,http://sweetgum.nybg.org/images3/3925/287/04295861.jpg
1bf44e5b-3897-4cb5-a33e-5460294dd435,NY,PreservedSpecimen,04295863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,nutans,,"Bambusa nutans Wall. ex Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679069,http://sweetgum.nybg.org/images3/3925/288/04295863.jpg
dfe463fa-c1b0-4907-a805-1f4387a86125,NY,PreservedSpecimen,04295816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678952,http://sweetgum.nybg.org/images3/3925/018/04295816.jpg
43dea28b-5d87-4856-bd9a-1ac425d14a44,NY,PreservedSpecimen,4295826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678974,http://sweetgum.nybg.org/images3/3925/025/04295826.jpg
62f82eb8-bf40-45db-a558-9b79cbd701a5,NY,PreservedSpecimen,4295837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,arundinacea,,"Bambusa arundinacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678992,http://sweetgum.nybg.org/images3/3925/032/04295837.jpg
df9f5a35-2919-48d5-b42f-afdb6cfaa59f,NY,PreservedSpecimen,04295841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,balcooa,,"Bambusa balcooa Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678997,http://sweetgum.nybg.org/images3/3925/034/04295841.jpg
ae43a33f-ce1b-4791-bfa8-115d1e7ba51e,NY,PreservedSpecimen,04295844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,flexuosa,,"Bambusa flexuosa Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679041,http://sweetgum.nybg.org/images3/3925/037/04295844.jpg
a1ddfb72-f85a-4fb6-b7b3-69a05c753e7d,NY,PreservedSpecimen,04295846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,longispiculata,,"Bambusa longispiculata Gamble",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679044,http://sweetgum.nybg.org/images3/3925/039/04295846.jpg
e3c51786-4f42-4ad5-978c-54ae8c1e65e8,NY,PreservedSpecimen,04295847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,longispiculata,,"Bambusa longispiculata Gamble",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679045,http://sweetgum.nybg.org/images3/3925/040/04295847.jpg
96207f5d-3856-489c-a8aa-20da1a925073,NY,PreservedSpecimen,04295851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679049,http://sweetgum.nybg.org/images3/3925/043/04295851.jpg
26c8199e-7b4f-4584-8b98-72efbdaa8e75,NY,PreservedSpecimen,04295853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679051,http://sweetgum.nybg.org/images3/3925/045/04295853.jpg
35ce6df0-084a-4197-a176-361f6b308d27,NY,PreservedSpecimen,04295854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679055,http://sweetgum.nybg.org/images3/3925/046/04295854.jpg
20942ce7-feed-45c8-998c-e8434e014a34,NY,PreservedSpecimen,4295855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679057,http://sweetgum.nybg.org/images3/3925/047/04295855.jpg
f528999a-f8df-4573-9158-cb909b6c0073,NY,PreservedSpecimen,4295856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679058,http://sweetgum.nybg.org/images3/3925/048/04295856.jpg
fc13b79c-5596-4570-8575-59cec159922a,NY,PreservedSpecimen,4295857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679059,http://sweetgum.nybg.org/images3/3925/049/04295857.jpg
52cfdb24-d263-4191-9e02-d4f6de363c5a,NY,PreservedSpecimen,4295859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679061,http://sweetgum.nybg.org/images3/3925/050/04295859.jpg
6c2ef9da-7811-47d3-a7c7-f65d158317a6,NY,PreservedSpecimen,4295860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679062,http://sweetgum.nybg.org/images3/3925/051/04295860.jpg
ebd45c6a-71b0-4d39-a81a-0d528368702d,NY,PreservedSpecimen,04295862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,nutans,,"Bambusa nutans Wall. ex Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679068,http://sweetgum.nybg.org/images3/3925/052/04295862.jpg
93510d0c-eb82-4ed9-8e02-3275fdf6a01c,NY,PreservedSpecimen,04295873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tulda,,"Bambusa tulda Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679142,http://sweetgum.nybg.org/images3/3925/061/04295873.jpg
