﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a782753-0369-46a1-b0f9-1bdfcf78bd91,NY,PreservedSpecimen,1854824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064980,http://sweetgum.nybg.org/images3/1123/369/01854824.jpg
c132abb2-6894-4ffe-b9b8-0eae1de609b5,NY,PreservedSpecimen,1854875,"J. G. Chmielewski",1908,1983,10,8,"North America",Canada,Ontario,"Wellington Co.","Nichol Twp., Nichol 10, 2.2 km NE of Nichol 12-13",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065031,http://sweetgum.nybg.org/images3/1069/709/01854875.jpg
a2ceecee-437f-4743-8b1e-eaf961aceb63,NY,PreservedSpecimen,1854849,"R. C. Schneider",24348,1906,9,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Cultivated Plants (Nursery), Origin: Kelsey #21, 1905",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065005,http://sweetgum.nybg.org/images3/1069/684/01854849.jpg
2785e802-a97f-4108-ac2f-a839b7ee6060,NY,PreservedSpecimen,1854828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064984,http://sweetgum.nybg.org/images3/1123/370/01854828.jpg
38a29362-8c8c-4292-83cd-d67cf04ee3da,NY,PreservedSpecimen,1854893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065049,http://sweetgum.nybg.org/images3/1069/726/01854893.jpg
6d730e15-69be-4ab6-8e90-29d284cf8a55,NY,PreservedSpecimen,1854894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065050,http://sweetgum.nybg.org/images3/1123/373/01854894.jpg
48e3d696-705f-479f-a220-4b137a742b82,NY,PreservedSpecimen,1854916,"E. S. Burgess",s.n.,1887,10,23,"North America","United States of America",,,"near Reform School Swamp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065072,http://sweetgum.nybg.org/images3/1069/748/01854916.jpg
7e792ccb-d3af-419d-8bf7-ab9fd685ef54,NY,PreservedSpecimen,1854799,"E. B. Ehrle",3237,1957,9,6,"North America","United States of America",Pennsylvania,"Clearfield Co.",,,,40.8007,-78.3998,"GEOLocate Web Application",1192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064955,http://sweetgum.nybg.org/images3/1069/639/01854799.jpg
83998e41-3037-41b6-8d05-cf7e37ebff3b,NY,PreservedSpecimen,1854801,"F. W. Johnson",1662,1918,8,19,"North America","United States of America","New York","Erie Co.","Eighteen Miles Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064957,http://sweetgum.nybg.org/images3/1069/641/01854801.jpg
2889dbb4-6c8c-40b5-9ecd-0cbcc6a89613,NY,PreservedSpecimen,1854803,"A. M. Vail",s.n.,1891,9,22,"North America","United States of America","New York",,"East Kill Valley and Onteora",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064959,http://sweetgum.nybg.org/images3/1069/643/01854803.jpg
b176d1d0-9d43-47a8-899c-a224b784b96a,NY,PreservedSpecimen,1854805,"F. W. Pennell",1991,1914,9,29,"North America","United States of America",Pennsylvania,"Delaware Co.",Wawa,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064961,http://sweetgum.nybg.org/images3/1069/645/01854805.jpg
1012b28c-19f5-4921-8c0c-39b079e32e1b,NY,PreservedSpecimen,1854806,"T. Nuttall",s.n.,1831,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064962,http://sweetgum.nybg.org/images3/1069/646/01854806.jpg
9512bb6f-a322-41fd-b833-1339e1b0854d,NY,PreservedSpecimen,1854811,"E. S. Burgess",s.n.,1889,9,9,"North America","United States of America",Massachusetts,"Berkshire Co.","South Williamstown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064967,http://sweetgum.nybg.org/images3/1069/651/01854811.jpg
faf0a27f-f251-4bda-b559-51ababdeddfb,NY,PreservedSpecimen,1854813,"E. S. Burgess",s.n.,1898,8,13,"North America","United States of America","New York",,"In vicinity of New York City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064969,http://sweetgum.nybg.org/images3/1069/653/01854813.jpg
03329ec4-e0e6-4b04-b00d-4e6e4bab2198,NY,PreservedSpecimen,1854814,"E. S. Burgess",s.n.,1899,9,9,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064970,http://sweetgum.nybg.org/images3/1069/654/01854814.jpg
d7542c67-336c-4f8e-ab06-dc9d4d16ef29,NY,PreservedSpecimen,1854817,"W. M. Canby",s.n.,1864,8,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",46002,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064973,http://sweetgum.nybg.org/images3/1123/368/01854817.jpg
deafd430-7fc6-4036-9939-5bdbacbbee36,NY,PreservedSpecimen,1854819,"F. E. Fenno",213,,,,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064975,http://sweetgum.nybg.org/images3/1069/656/01854819.jpg
7828b59d-ba43-433c-a8f6-9b8db2944420,NY,PreservedSpecimen,1854822,"E. P. Bicknell",s.n.,1903,9,23,"North America","United States of America","New York",,"[Long Island]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064978,http://sweetgum.nybg.org/images3/1069/659/01854822.jpg
f818099f-076c-4f73-bf41-26a5df0a8e05,NY,PreservedSpecimen,1854829,"G. H. Morton",8535,1898,10,2,"North America","United States of America","New York","Westchester Co.","Nepperhan Reservoir Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064985,http://sweetgum.nybg.org/images3/1069/664/01854829.jpg
b3f68acc-269d-4896-92df-01c26e60c2d3,NY,PreservedSpecimen,1854830,"F. E. Fenno",214,1898,9,3,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064986,http://sweetgum.nybg.org/images3/1069/665/01854830.jpg
f0da4ca5-3699-4fd1-9cd8-602185c1efc5,NY,PreservedSpecimen,1854832,"F. W. Pennell",2285,1914,9,29,"North America","United States of America",Pennsylvania,"Delaware Co.","Chadds Ford",,,39.8718,-75.5913,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064988,http://sweetgum.nybg.org/images3/1069/667/01854832.jpg
5dc42c2d-d882-4f90-b76f-2d2e2aae4f7f,NY,PreservedSpecimen,1854834,"E. B. Ehrle",3301,1957,9,6,"North America","United States of America",Pennsylvania,"Clearfield Co.","1.0 mi. n. of Ansonville",,,40.8621,-78.5656,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064990,http://sweetgum.nybg.org/images3/1069/669/01854834.jpg
2e3a6c57-a476-42ec-a143-43a77a62eb20,NY,PreservedSpecimen,1854836,"E. B. Ehrle",3149,1957,9,2,"North America","United States of America",Pennsylvania,"Clearfield Co.","0.2 mi. w. of West Decatur",,,40.9284,-78.2819,"GEOLocate Web Application",3299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064992,http://sweetgum.nybg.org/images3/1069/671/01854836.jpg
522ee188-0352-4ed4-b0f4-ed676102e178,NY,PreservedSpecimen,1854840,"N. L. Britton",s.n.,1881,9,,"North America","United States of America","New York","Otsego Co.","Richfield Springs",,,42.854,-74.9854,"GEOLocate Web Application",1203,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064996,http://sweetgum.nybg.org/images3/1069/675/01854840.jpg
05e51c9d-7a58-45e5-a86a-2fe45f135af8,NY,PreservedSpecimen,1854843,"G. T. Hastings",s.n.,1895,8,11,"North America","United States of America","New York","Onondaga Co.",,,,42.7981,-76.1094,"GEOLocate Web Application",1157,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064999,http://sweetgum.nybg.org/images3/1069/678/01854843.jpg
39b53833-6345-43bf-88b1-f4558e9f8340,NY,PreservedSpecimen,1854845,"T. F. Lucy",12431,1898,9,18,"North America","United States of America","New York","Chemung Co.",,,,42.1412,-76.76,"GEOLocate Web Application",28346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065001,http://sweetgum.nybg.org/images3/1069/680/01854845.jpg
e93499a7-62bf-4297-9ac3-18efacda9b3c,NY,PreservedSpecimen,1854848,"H. D. House",23295,1935,10,16,"North America","United States of America","New York","Oneida Co.","w. of Stacy Basin",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065004,http://sweetgum.nybg.org/images3/1069/683/01854848.jpg
9c89eb52-616e-41f2-b78c-9a5115377967,NY,PreservedSpecimen,1854853,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065009,http://sweetgum.nybg.org/images3/1069/688/01854853.jpg
4c246e67-18cf-4933-859d-532d8a3869bb,NY,PreservedSpecimen,1854854,"S. H. Wright",s.n.,,,,"North America","United States of America","New York","Yates Co.",Dundee,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065010,http://sweetgum.nybg.org/images3/1069/689/01854854.jpg
535dec7b-dfeb-4bc0-9f20-09b4fdc48c3b,NY,PreservedSpecimen,1854860,"C. L. Bryner",750,1948,10,10,"North America","United States of America",Pennsylvania,"Fayette Co.","1 mile southwest of Dunbar, near Hardy Hill",335,,39.9676,-79.6279,"GEOLocate Web Application",3080,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065016,http://sweetgum.nybg.org/images3/1069/694/01854860.jpg
b157bac6-a329-4799-92d7-36ce91f75ae0,NY,PreservedSpecimen,1854862,"C. F. Parker",s.n.,1865,10,1,"North America","United States of America",Pennsylvania,"Philadelphia Co.","banks of the Wissahickon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065018,http://sweetgum.nybg.org/images3/1069/696/01854862.jpg
dee3cfd2-d34b-4e5e-b571-4fcfc20d8a64,NY,PreservedSpecimen,1854864,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065020,http://sweetgum.nybg.org/images3/1069/698/01854864.jpg
19841abd-88a8-4eda-9526-06caecc21db6,NY,PreservedSpecimen,1854874,"E. L. Hankenson",s.n.,,,,"North America","United States of America","New York","Wayne Co.",,,,43.0467,-77.0953,"GEOLocate Web Application",3519,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065030,http://sweetgum.nybg.org/images3/1069/708/01854874.jpg
4cc75602-b83a-4e75-99b2-dda8c74a9b3b,NY,PreservedSpecimen,1854881,"S. Kassack",s.n.,1976,9,26,"North America","United States of America","New York","Schoharie Co.","intersection of Rt. 10 and Meade Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065037,http://sweetgum.nybg.org/images3/1069/714/01854881.jpg
fd2cb24f-9a86-4e2e-b26a-77ee26e2bc6c,NY,PreservedSpecimen,1854883,"J. K. Small",s.n.,1888,9,25,"North America","United States of America",Pennsylvania,"Adams Co.","vicinity of Conewago",,,40.1581,-76.6602,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065039,http://sweetgum.nybg.org/images3/1069/716/01854883.jpg
275da5d9-629f-46d2-95dc-d6ebddf79120,NY,PreservedSpecimen,1854884,"M. Cichan",77/186,1977,8,11,"North America","United States of America",Pennsylvania,"Bedford Co.","along Route 326, 4 mi. s of Chaneysville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065040,http://sweetgum.nybg.org/images3/1069/717/01854884.jpg
d157c6ce-8ae6-4669-bc81-f0ef0b993153,NY,PreservedSpecimen,1854887,"A. Cronquist",4125,1945,9,27,"North America","United States of America",Virginia,"Washington Co.","Open summit of high ridge in mountains northwest of Abingdon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065043,http://sweetgum.nybg.org/images3/1069/720/01854887.jpg
46d14766-f2fc-485b-b177-6201a445c1d4,NY,PreservedSpecimen,1854889,"A. E. Radford",45432,1967,10,8,"North America","United States of America","North Carolina","Watauga Co.","2.8 miles northwest of Boone",,,36.2455,-81.7101,"GEOLocate Web Application",5070,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065045,http://sweetgum.nybg.org/images3/1069/722/01854889.jpg
1b56d62f-702c-4a5a-950c-78f5de62c29c,NY,PreservedSpecimen,1854896,"J. C. Semple",3639,1978,9,2,"North America","United States of America","New York","Greene Co.","in Ashland, along NY 23, just E. of Ashland Community Church",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065052,http://sweetgum.nybg.org/images3/1069/728/01854896.jpg
f9538dc4-77f3-4965-8be6-aedb442c4aa2,NY,PreservedSpecimen,1854900,"A. G. Jones",6992,1984,9,29,"North America","United States of America",Pennsylvania,"Clarion Co.","roadside at edge of forest near Clarion",,,41.21,-79.3803,"GEOLocate Web Application",4161.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065056,http://sweetgum.nybg.org/images3/1069/732/01854900.jpg
acc5488f-4eb6-46a5-91d6-ea054e81d7af,NY,PreservedSpecimen,1854902,"J. K. Small",s.n.,1889,8,17,"North America","United States of America",Pennsylvania,"Luzerne Co.","vicinity of Berwick",,,41.0545,-76.2333,"GEOLocate Web Application",3095,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065058,http://sweetgum.nybg.org/images3/1069/734/01854902.jpg
a25f6112-c0f7-41e4-a577-897ab15d0d42,NY,PreservedSpecimen,1854903,"H. D. House",s.n.,1898,8,27,"North America","United States of America","New York","Madison Co.","Valley Mills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065059,http://sweetgum.nybg.org/images3/1069/735/01854903.jpg
5d2472f0-cde6-4b77-953e-aa588e222272,NY,PreservedSpecimen,1854904,"T. C. Porter",s.n.,1890,8,15,"North America","United States of America",Pennsylvania,"Northampton Co.","on the Delaware above Easton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065060,http://sweetgum.nybg.org/images3/1069/736/01854904.jpg
269a260e-a5ca-41e5-b07d-f1df0dce9cff,NY,PreservedSpecimen,1854905,"T. C. Porter",s.n.,1896,9,9,"North America","United States of America",Pennsylvania,"Northampton Co.","on the Delaware above Easton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065061,http://sweetgum.nybg.org/images3/1069/737/01854905.jpg
10fe2cd7-d9a8-4e76-8894-0621f0477769,NY,PreservedSpecimen,1854906,"T. C. Porter",s.n.,1887,9,22,"North America","United States of America",Pennsylvania,"Northampton Co.","on the Delaware, near Easton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065062,http://sweetgum.nybg.org/images3/1069/738/01854906.jpg
0e0a5aec-a2aa-48a5-8d97-a4c373cf9e74,NY,PreservedSpecimen,1854915,"J. R. Churchill",s.n.,1896,8,7,"North America","United States of America","New York",,"Bemus Point, Lake Chautauqua",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065071,http://sweetgum.nybg.org/images3/1069/747/01854915.jpg
2499dedd-e71f-42bf-9787-7cb52d33c96f,NY,PreservedSpecimen,1854932,"E. G. Knight",s.n.,1876,8,,"North America","United States of America","New York","Otsego Co.",,,,42.8309,-74.8151,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065088,http://sweetgum.nybg.org/images3/1069/760/01854932.jpg
075c8045-2461-42ed-83c4-6e9ad7230179,NY,PreservedSpecimen,1854941,"E. S. Burgess",s.n.,1896,8,8,"North America","United States of America","District of Columbia",,"Sway Brook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065097,http://sweetgum.nybg.org/images3/1069/769/01854941.jpg
eb139852-2472-4116-a706-0f4156bd15e3,NY,PreservedSpecimen,1854943,"E. S. Burgess",s.n.,1898,8,6,"North America","United States of America","New York",,"in the vicinity of New York City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065099,http://sweetgum.nybg.org/images3/1069/771/01854943.jpg
9977eb5a-83df-4805-bfa4-f715e14cd196,NY,PreservedSpecimen,1854944,"E. S. Burgess",s.n.,1889,8,14,"North America","United States of America","New York",,Glascow,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065100,http://sweetgum.nybg.org/images3/1069/772/01854944.jpg
ac15c991-cb35-449a-b3f7-722ac436e259,NY,PreservedSpecimen,1854945,"E. S. Burgess",s.n.,1899,9,9,"North America","United States of America","New York",,"Pine Hill, near Esopus",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065101,http://sweetgum.nybg.org/images3/1069/773/01854945.jpg
2154559b-9760-42a2-bd13-665fbdafb6bf,NY,PreservedSpecimen,1854946,"Collector unspecified",s.n.,1892,10,1,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065102,http://sweetgum.nybg.org/images3/1069/774/01854946.jpg
eb1855e9-b844-4715-86a6-3227cfc03c82,NY,PreservedSpecimen,1854959,"M. L. Fernald",1338,1899,9,27,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065116,http://sweetgum.nybg.org/images3/1069/787/01854959.jpg
