﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ed9b948-30ab-4efe-aacb-52f0f734d85d,NY,PreservedSpecimen,04219183,"L. Mangubat",926,1906,6,,Asia,Philippines,"Oriental Mindoro","Calapan City","Calapan, Mindoro",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691481,http://sweetgum.nybg.org/images3/3924/416/04219183.jpg
94f91fd5-5975-45ae-95ba-deb6ed3bca77,NY,PreservedSpecimen,4219163,"E. D. Merrill",1636,1903,3,,Asia,Philippines,Rizal,,"Antipolo, Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691461,http://sweetgum.nybg.org/images3/3924/456/04219163.jpg
2248ddc1-b00f-43f7-a054-5551289e6b91,NY,PreservedSpecimen,4219159,"E. D. Merrill",302,1913,5,,Asia,Philippines,Palawan,,Taytay,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691457,http://sweetgum.nybg.org/images3/3924/395/04219159.jpg
b9417e24-e45f-45ec-96d8-865316c8a1e6,NY,PreservedSpecimen,4219169,"W. W. Clark",2527,1904,10,,Asia,Philippines,Masbate,,"Island of Masbate",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691467,http://sweetgum.nybg.org/images3/3924/404/04219169.jpg
5139a001-32b3-4fc4-9aa1-f904fac7ff4e,NY,PreservedSpecimen,4219168,"T. E. Borden",2035,1904,9,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691466,http://sweetgum.nybg.org/images3/3924/403/04219168.jpg
8507481e-93fc-4a03-9ea9-82e3f7e9c2fe,NY,PreservedSpecimen,04219191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,"R. P. J. de Kok",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691489,http://sweetgum.nybg.org/images3/3924/421/04219191.jpg
a31a3cf5-332d-4bbb-8a15-44e643beb1e7,NY,PreservedSpecimen,4219261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691684,http://sweetgum.nybg.org/images3/3937/731/04219261.jpg
02c197a8-9a73-439a-9bb4-b39449684f3b,NY,PreservedSpecimen,4219263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691686,http://sweetgum.nybg.org/images3/3937/742/04219263.jpg
0e2601ab-aa2a-4578-bc0b-e9a92e9492f1,NY,PreservedSpecimen,4219258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691681,http://sweetgum.nybg.org/images3/3937/730/04219258.jpg
a2f3fe59-ef60-42d0-bd13-9327f2215b44,NY,PreservedSpecimen,04817507,"J. A. Sanney",154,2008,2,28,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",okat,7,7,5.3358,162.954,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia L.",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451560,http://sweetgum.nybg.org/images3/4153/282/04817507.jpg
8c7c9638-aeb7-40c6-8a5a-5ebf0b82b14d,NY,PreservedSpecimen,4219171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691469,http://sweetgum.nybg.org/images3/3924/406/04219171.jpg
f1c64708-f1e4-45d1-9be4-274a44910a22,NY,PreservedSpecimen,4219250,"T. Tanaka",5355,1930,8,31,Asia,Taiwan,,,Tansui,,,25.1845,121.468,"Georeferencing Quick Reference Guide (Zermoglio et",6898,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691673,http://sweetgum.nybg.org/images3/3943/856/04219250.jpg
ec5f5e77-414b-4e4f-a959-86a27de3dc67,NY,PreservedSpecimen,4219244,"Y. Matsumura",6020,1932,8,,Asia,Japan,,,"Prov. Bityû",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691667,http://sweetgum.nybg.org/images3/3943/853/04219244.jpg
59035c1c-a16e-432f-8184-2efaeb150889,NY,PreservedSpecimen,4219247,"I. Sasaki",606,1952,8,20,Asia,Japan,,,"Hondo: Miyazu in Tango",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691670,http://sweetgum.nybg.org/images3/3944/222/04219247.jpg
c4dae9de-af78-4031-bcde-777d1498f284,NY,PreservedSpecimen,756154,"L. Coêlho",1772,1980,8,7,"South America",Brazil,Acre,"Rio Branco Mun.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia Vahl",,"M. F. Silva; L. Coêlho",1980,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922253,http://sweetgum.nybg.org/images3/1125/424/00756154.jpg
83a4a148-419a-4722-a3a7-99607377f6f0,NY,PreservedSpecimen,03487149,"L. Ramon",181,2014,10,26,Oceania,Vanuatu,Shéfa,,"Efate Island. Mosso-Sounaï",,,-17.536,168.259,"Georeferencing Quick Reference Guide (Zermoglio et",6108,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168493,http://sweetgum.nybg.org/images3/2865/572/03487149.jpg
