﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77235b48-09a9-49eb-8bc0-adabede94c6a,NY,PreservedSpecimen,3069224,"D. Demarée",23722,1942,8,12,"North America","United States of America",Arkansas,"Randolph Co.",,91,,36.2615,-90.9712,"GEOLocate Web Application",5000,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322831,http://sweetgum.nybg.org/images3/2454/060/03069224.jpg
d4db1ddc-fa08-461c-94c5-a9ae79b565cf,NY,PreservedSpecimen,3069166,"D. Demarée",15419,1937,7,18,"North America","United States of America",Arkansas,"Arkansas Co.",,66,,34.4941,-91.5499,"GEOLocate Web Application",3396,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322772,http://sweetgum.nybg.org/images3/2454/000/03069166.jpg
4ffcd164-22e3-4e6a-9db1-70d97b4bae98,NY,PreservedSpecimen,3069278,"E. P. Bicknell",7393,1879,8,9,"North America","United States of America","New York","New York Co.","Near Inwood",,,40.8678,-73.9211,"Georeferencing Quick Reference Guide (Zermoglio et",1348,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322886,http://sweetgum.nybg.org/images3/2444/036/03069278.jpg
7bc333e3-0fab-41b6-8ab1-e76c5c6cb2c7,NY,PreservedSpecimen,3069173,"D. Demarée",8130,1931,9,7,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322779,http://sweetgum.nybg.org/images3/2454/007/03069173.jpg
a8e35b22-5daa-485d-8557-e02c1d465d23,NY,PreservedSpecimen,3069204,"D. Demarée",22319,1941,7,1,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322811,http://sweetgum.nybg.org/images3/2454/038/03069204.jpg
a24435cc-5542-402d-8fa9-b87047d3d613,NY,PreservedSpecimen,3069219,"D. Demarée",17657,1938,6,15,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322826,http://sweetgum.nybg.org/images3/2454/055/03069219.jpg
b60a0ffc-174e-4b4d-a33e-ccff651c05da,NY,PreservedSpecimen,3069171,"D. Demarée",17557,1938,6,15,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322777,http://sweetgum.nybg.org/images3/2454/005/03069171.jpg
0170db55-0f70-4b67-8b36-559a658dd5e2,NY,PreservedSpecimen,3069170,"D. Demarée",18022,1938,8,7,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322776,http://sweetgum.nybg.org/images3/2454/004/03069170.jpg
aef90bd5-26a1-4be4-96da-eec6830ede56,NY,PreservedSpecimen,3069174,"D. Demarée",21263,1940,6,15,"North America","United States of America",Arkansas,"Yell Co.","Flats on top of Mt. Mount Nebo State Park.",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322780,http://sweetgum.nybg.org/images3/2454/008/03069174.jpg
35dd3c40-fc86-47b6-86c3-d861f0f5df0a,NY,PreservedSpecimen,3069208,"D. Demarée",20536,1938,8,30,"North America","United States of America",Arkansas,"Yell Co.","Open top on Mount Nebo. Mount Nebo State Park",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322815,http://sweetgum.nybg.org/images3/2454/042/03069208.jpg
b6ba9dc8-cdd0-4935-8d4b-75633f8545e3,NY,PreservedSpecimen,3069221,"D. Demarée",17731,1938,6,18,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322828,http://sweetgum.nybg.org/images3/2454/057/03069221.jpg
eefa89b2-4c46-4dd6-9548-c1c1981b241a,NY,PreservedSpecimen,3069172,"D. Demarée",19923,1939,8,13,"North America","United States of America",Arkansas,"Johnson Co.","Hills of Piney Creek",122,,35.3868,-93.3391,"Georeferencing Quick Reference Guide (Zermoglio et",2278,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322778,http://sweetgum.nybg.org/images3/2454/006/03069172.jpg
a349d3b6-85da-489e-89cc-e331d862cf39,NY,PreservedSpecimen,3069085,"L. R. Gibbes",s.n.,1851,,,"North America","United States of America","North Carolina",,"Kitchens, Balsam Mts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322688,http://sweetgum.nybg.org/images3/2453/942/03069085.jpg
8b9154b5-b34a-4ca0-9fe8-10620d0f4ed4,NY,PreservedSpecimen,3069099,"L. R. Gibbes",s.n.,1851,,,"North America","United States of America","North Carolina",,"Kitchens to Flat Rock",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322703,http://sweetgum.nybg.org/images3/2453/958/03069099.jpg
843a7774-ae0a-42a5-8cb2-a975e9dd9f12,NY,PreservedSpecimen,3069210,"L. R. Gibbes",s.n.,1851,,,"North America","United States of America","North Carolina",,Kitchens,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322817,http://sweetgum.nybg.org/images3/2454/044/03069210.jpg
8406661c-ed3a-4e1d-8a60-2195347cf649,NY,PreservedSpecimen,3069183,"H. W. Houghton",4010,1916,6,3,"North America","United States of America",Oklahoma,"Choctaw Co.","Near Grant",,,33.9376,-95.5149,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322789,http://sweetgum.nybg.org/images3/2454/017/03069183.jpg
eb5dc8f3-fc45-4dc0-b441-7a1fb652f1cf,NY,PreservedSpecimen,3069187,"B. C. Tharp",s.n.,1929,7,21,"North America","United States of America",Texas,"Chambers Co.",,,,29.773,-94.6827,"GEOLocate Web Application",2775,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322793,http://sweetgum.nybg.org/images3/2454/021/03069187.jpg
a541dac9-5b0f-4793-8e84-163e74a05fc4,NY,PreservedSpecimen,3069259,"R. D. Thomas",20037,1970,7,16,"North America","United States of America",Arkansas,"Independence Co.","Beside road to Lafferty Creek and Croker, 1 mile west of Cushman",,,35.8596,-91.8003,"Georeferencing Quick Reference Guide (Zermoglio et",3478,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322867,http://sweetgum.nybg.org/images3/2454/095/03069259.jpg
963de3ff-b999-4b64-acb0-865b3d8ce4ee,NY,PreservedSpecimen,04242338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564841,http://sweetgum.nybg.org/images3/3715/275/04242338.jpg
fdbc4056-0a2e-4fbb-9804-cbd47b3e8bcc,NY,PreservedSpecimen,3069168,"D. Demarée",21787,1940,10,6,"North America","United States of America",Arkansas,"Columbia Co.",Magnolia,61,,33.2783,-93.2376,"GEOLocate Web Application",4417,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322774,http://sweetgum.nybg.org/images3/2454/002/03069168.jpg
1956b03d-f011-48ae-bb2f-8a36e5aeac4c,NY,PreservedSpecimen,3069254,"S. L. Clarke",,1894,6,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7312,-74.2735,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322862,http://sweetgum.nybg.org/images3/2454/090/03069254.jpg
6ec7589a-764b-4975-b1a8-be37aab163e7,NY,PreservedSpecimen,3069251,"O. R. Willis",1.,1866,8,10,"North America","United States of America","New Jersey","Passaic Co.","West of Garret Hill near New Reservoir",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322858,http://sweetgum.nybg.org/images3/2454/087/03069251.jpg
9aaf5af6-9b55-4a8f-9260-0e6f857b6c4d,NY,PreservedSpecimen,3069113,"A. A. Heller",1011,1893,7,13,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Collected between Princess Anne and Berkley, Norfolk Co.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322718,http://sweetgum.nybg.org/images3/2453/972/03069113.jpg
5c544ad4-224c-48d0-8f7c-b03b841d9943,NY,PreservedSpecimen,3069220,"W. H. Welch",1131,1934,6,30,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322827,http://sweetgum.nybg.org/images3/2454/056/03069220.jpg
9c125a16-7701-41e5-a12d-4d7b61f0eaf3,NY,PreservedSpecimen,3069250,"G. V. Nash",153,1889,8,4,"North America","United States of America","New Jersey","Passaic Co.","Natch Mt. near Paterson",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322857,
6f380e8f-778e-4f6d-ba41-5c86b50a2418,NY,PreservedSpecimen,3069110,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"In montibus Carolinae et Georgiae",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322715,http://sweetgum.nybg.org/images3/2453/969/03069110.jpg
c0e2edef-a18f-4ef0-9391-676eb341a1a5,NY,PreservedSpecimen,3069202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322809,http://sweetgum.nybg.org/images3/2454/036/03069202.jpg
9222cc81-0807-4481-ac7d-32e3c2980dc9,NY,PreservedSpecimen,3069255,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322863,http://sweetgum.nybg.org/images3/2454/091/03069255.jpg
defc47c7-5c5c-4e8a-b598-2370388ea065,NY,PreservedSpecimen,3069257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322865,http://sweetgum.nybg.org/images3/2454/093/03069257.jpg
5a99d0f8-2dec-4721-8b66-694704842d06,NY,PreservedSpecimen,3069070,"A. E. Radford",25313,1957,6,19,"North America","United States of America","North Carolina","Johnston Co.","4.7 miles south of Kenly",,,35.5281,-78.1242,"GEOLocate Web Application",6790,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322673,http://sweetgum.nybg.org/images3/2453/927/03069070.jpg
830d0c29-3c3e-4538-b2f7-30135ff42c37,NY,PreservedSpecimen,3069102,"E. G. Boomhour",302,1939,6,25,"North America","United States of America","North Carolina","Harnett Co.","Roadside Rt. 55",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322706,http://sweetgum.nybg.org/images3/2453/961/03069102.jpg
c2205a9d-b353-48a3-a299-369767b507f1,NY,PreservedSpecimen,3069112,"M. L. Fernald",6373,1936,7,22,"North America","United States of America",Virginia,"Sussex Co.","Southeastern Virginia, north of Littleton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322717,http://sweetgum.nybg.org/images3/2453/971/03069112.jpg
3124a2f8-b9fa-4d5d-9293-a8f37407b326,NY,PreservedSpecimen,3069116,"M. L. Fernald",5019,1935,9,11,"North America","United States of America",Virginia,,"Nansemond Co. Southeastern Virginia, Kilby",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322721,http://sweetgum.nybg.org/images3/2453/975/03069116.jpg
b6687bbd-b40c-4027-81c1-2da6d4be63be,NY,PreservedSpecimen,3069120,"R. K. Godfrey",612,1939,7,17,"North America","United States of America","South Carolina","Berkeley Co.","Pine barren, 2 miles west of Pineville",,,33.4282,-80.064,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322725,http://sweetgum.nybg.org/images3/2453/979/03069120.jpg
c148e21c-85e5-4968-8f69-9dec8b350bdd,NY,PreservedSpecimen,3069123,"R. K. Godfrey",5636,1938,8,5,"North America","United States of America","North Carolina","Harnett Co.","Pineland near Lilington",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322728,http://sweetgum.nybg.org/images3/2453/982/03069123.jpg
abd16212-1c37-43fe-83d0-7b4fc4b59d2f,NY,PreservedSpecimen,3069124,"R. K. Godfrey",5256,1938,7,16,"North America","United States of America","North Carolina","Halifax Co.","Near Winton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322729,http://sweetgum.nybg.org/images3/2453/983/03069124.jpg
b174a109-daac-4fdd-b886-af46607c19d2,NY,PreservedSpecimen,3069167,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322773,http://sweetgum.nybg.org/images3/2454/001/03069167.jpg
ffa7dc7d-fb71-493f-b99f-41f4fa94a112,NY,PreservedSpecimen,3069178,"N. B. Jacobs",171,1937,7,23,"North America","United States of America",Kansas,"Cherokee Co.","Near road thru wooded area SE corner of county",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322784,http://sweetgum.nybg.org/images3/2454/012/03069178.jpg
44facda1-70f1-4496-8c0f-34a975ed0a0b,NY,PreservedSpecimen,3069179,"M. A. Carleton",2238,1892,8,25,"North America","United States of America",Kansas,"Johnson Co.",,,,38.8838,-94.8223,"GEOLocate Web Application",31093,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322785,http://sweetgum.nybg.org/images3/2454/013/03069179.jpg
c52bcb3c-2da0-41af-941b-a9337bc22313,NY,PreservedSpecimen,3069180,"K. K. Mackenzie",s.n.,1896,7,12,"North America","United States of America",Kansas,"Wyandotte Co.",Rosedale,,,39.0583,-94.6197,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322786,http://sweetgum.nybg.org/images3/2454/014/03069180.jpg
7cc2dd5f-94f1-458d-b791-c4eb608a1051,NY,PreservedSpecimen,3069182,"E. Palmer",239,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322788,http://sweetgum.nybg.org/images3/2454/016/03069182.jpg
0ba49fac-f2fb-4c58-b962-a86d7857b5f1,NY,PreservedSpecimen,3069184,"H. W. Houghton",3829,1916,5,26,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Shawneetown",,,33.881,-94.8374,"Georeferencing Quick Reference Guide, Version 2012",6256,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322790,http://sweetgum.nybg.org/images3/2454/018/03069184.jpg
da2490ff-a980-4804-96b3-38d8156c4000,NY,PreservedSpecimen,3069185,"G. T. Robbins",3102,1948,6,20,"North America","United States of America",Oklahoma,"Pontotoc Co.","South of Ada, near city limits",,,34.4535,-96.6777,"GEOLocate Web Application",24675,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322791,http://sweetgum.nybg.org/images3/2454/019/03069185.jpg
003d271b-717a-4c7a-a90a-d98ec91f60f1,NY,PreservedSpecimen,3069186,"G. T. Robbins",3122,1948,7,3,"North America","United States of America",Oklahoma,"Pushmataha Co.","Little River, southwest of Honobia, near Le Flore-Pushmataha county line",,,34.5308,-94.9875,"Georeferencing Quick Reference Guide, Version 2012",4652,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322792,http://sweetgum.nybg.org/images3/2454/020/03069186.jpg
913d9d45-f3dd-45f7-b5a0-6636438bafcd,NY,PreservedSpecimen,3069188,"E. Hall",441,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322794,http://sweetgum.nybg.org/images3/2454/022/03069188.jpg
6f87c5c8-685a-4c46-bc28-7ba4b066ef4e,NY,PreservedSpecimen,3069205,"C. Holmes",79,1938,,,"North America","United States of America",Arkansas,"Lee Co.","Crowleys Ridge. Moro",,,34.7926,-90.9888,"GEOLocate Web Application",1309,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322812,http://sweetgum.nybg.org/images3/2454/039/03069205.jpg
16aacfd9-494d-40cd-aaa4-abce81623a76,NY,PreservedSpecimen,3069206,"D. Demarée",9767,1932,10,16,"North America","United States of America",Arkansas,"Pike Co.","Counterfeit Hollow",122,,34.0639,-93.6899,"GEOLocate Web Application",2599,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322813,http://sweetgum.nybg.org/images3/2454/040/03069206.jpg
40b2988a-0155-41f1-9469-a69aafbbd27f,NY,PreservedSpecimen,3069226,"G. M. Merrill",s.n.,1935,6,27,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4968,-96.9644,"Georeferencing Quick Reference Guide, Version 2012",2642,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322833,http://sweetgum.nybg.org/images3/2454/062/03069226.jpg
0e1cd2fb-0a98-43ed-9a50-7d32a52a0a66,NY,PreservedSpecimen,3069228,"A. S. Hitchcock",795,1896,,,"North America","United States of America",Kansas,"Franklin Co.",,,,38.5645,-95.2859,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322835,http://sweetgum.nybg.org/images3/2454/064/03069228.jpg
7e59b72a-020f-40d1-a964-9a97aba89ce6,NY,PreservedSpecimen,3069231,"G. W. Stevens",2205,1913,8,22,"North America","United States of America",Oklahoma,"Craig Co.","Near Blue Jacket",,,36.7618,-95.2085,"GEOLocate Web Application",39242,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322838,http://sweetgum.nybg.org/images3/2454/067/03069231.jpg
6d399942-fa60-44c3-a036-73600511fd4e,NY,PreservedSpecimen,3069232,"G. M. Merrill",976,1935,7,24,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322839,http://sweetgum.nybg.org/images3/2454/068/03069232.jpg
