﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56878bba-3024-4c47-a1d7-5c065f99aaeb,NY,PreservedSpecimen,04470709,"J. C. Brinda",5085,2014,1,12,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Ministerio de Bienes Nacionales de Chile, Reserva de Biosfera Cabo de Hornos, Zona Tampón Terrestre, Comuna de Cabo de Hornos, east coast of Isla Hoste, Península Hardy, Bahía Orange, Caleta Duck.",125,,55.5378,68.0884,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"J. C. Brinda",2014,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795966,
b46888db-60b1-414c-90b7-5a8364132356,NY,PreservedSpecimen,04344069,"J. C. Brinda",5417,2014,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Ministerio de Agricultura de Chile, Corporación Nacional Forestal, Reserva de Biosfera Cabo de Hornos, Parque Nacional Cabo de Hornos, Comuna de Cabo de Hornos, south shore of Isla Wollaston, Fondeadero Kendall.",20,,55.7524,67.4106,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"J. C. Brinda",2014,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796047,
8bd7a38d-1548-4825-ab42-1d46bcfc077e,NY,PreservedSpecimen,1010842,"R. R. Ireland, Jr.",31333,2001,9,5,"South America",Chile,Biobío,"Concepción Prov.","Nonguén Valley, CORFO farm",102,102,-36.88,-72.98,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086586,
ef3758f4-7dbf-4446-ba5a-8faeaa73cecc,NY,PreservedSpecimen,1917946,"L. H. Gunckel",s.n.,1933,9,,"South America",Chile,,,"Corral, San Carlos.",60,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"L. H. Gunckel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178086,http://sweetgum.nybg.org/images3/1131/539/01917946.jpg
e231fe57-9b3e-40f5-aa00-10c1e889d20c,NY,PreservedSpecimen,04449191,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"T. Pócs; R. Ochyra; H. Bednarek-Ochyra",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071145,http://sweetgum.nybg.org/images3/4250/676/04449191.jpg
eda9b18b-d1f4-411d-8a7d-5c9aa21def45,NY,PreservedSpecimen,1023759,"W. R. Buck",52758,2007,12,5,Oceania,Australia,Tasmania,,"Southwest National Park, Gordon Dam Visitors Reception Centre, at W end of Gordon River Road (Hwy B61)",375,375,-42.7339,145.976,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100135,
cc58b2a6-af8c-43f0-a961-be6f978b1967,NY,PreservedSpecimen,1917898,"G. L. Sobel",2734,1981,1,15,"South America",Chile,,,"Isla Grande de Chiloe. W of Route 5 (Main N-S road on Chile) ca. 5 km just past Coipomo, ca. 20 km S of Ancud. Land of Bustamente.",80,100,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178031,http://sweetgum.nybg.org/images3/1131/491/01917898.jpg
4a5205ed-ddd2-4077-9699-9096a59b1a38,NY,PreservedSpecimen,01918091,"H. Krause",s.n.,,,,"South America",Chile,,,"in Cordillera prope Corral, Puerto de Valdivia.",914,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179226,http://sweetgum.nybg.org/images3/1131/676/01918091.jpg
f0b62aec-fa90-4c0d-b0e1-7f0996347a08,NY,PreservedSpecimen,1918093,Cunningham,48,1868,4,,"South America",Chile,,,"Island Harbour.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179235,http://sweetgum.nybg.org/images3/1131/677/01918093.jpg
14a9929d-259e-4c05-b3ef-f68a41c7ffca,NY,PreservedSpecimen,1918094,Cunningham,46,1868,4,,"South America",,,,"Maud Harbor (Chile)?",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179236,http://sweetgum.nybg.org/images3/1131/678/01918094.jpg
be2d57cc-28eb-479d-a2a0-95275c154e0e,NY,PreservedSpecimen,1918095,Cunningham,119,1868,4,,"South America",Chile,,,"Halt Bay.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179237,http://sweetgum.nybg.org/images3/1131/679/01918095.jpg
35c70fb0-3438-4566-85ef-b6ebed6f331f,NY,PreservedSpecimen,04115482,"B. O. van Zanten",682621,1968,9,28,Oceania,"Solomon Islands",Guadalcanal,,"Mt. Popemanaseu, North-summit.",2300,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444793,http://sweetgum.nybg.org/images3/3753/588/04115482.jpg
14685628-1a57-49ce-b8e1-9de453ccddd3,NY,PreservedSpecimen,02225231,"W. R. Buck",45604,2004,1,13,"South America",Chile,Magallanes,,"Reserva Nacional Laguna Parrillar, 23 km W of Ruta 9 at Agua Fresca",300,300,-53.4058,-71.2619,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403807,
8a754139-d450-4ee5-a516-33350762a409,NY,PreservedSpecimen,01817534,"J. Larraín",34261,2011,12,7,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"Archipiélago de las Guaitecas, Isla Jéchica, al fondo del estero Chulle, sendero Nalhuela, frente a canal Picalito",5,,-44.4425,-73.8844,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169805,
c296bc4d-b687-4dd8-9d4b-ef464ca48d4d,NY,PreservedSpecimen,02032658,"J. Larraín",34130,2011,11,18,"South America",Chile,"Última Esperanza",,"Seno Obstrucción, a 1.5 km del pueblito",90,,-52.1836,-72.5028,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169839,
92a8cd13-acc1-48fe-853d-13c88f519c57,NY,PreservedSpecimen,02280462,"J. Larraín",37719,2014,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Isla Grevy, costa SE, península Low",10,,-55.5797,-67.6122,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439982,
e2239210-91ca-478f-9907-7d3e5f164cb9,NY,PreservedSpecimen,02235875,"B. Shaw",15047,2012,1,25,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, SW coast of Isla Darwin, S coast of Caleta Virginia near outlet of small lake",0,,-54.9453,-70.1586,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439949,
b5a78bba-608b-4e53-b6b0-6fc7f213efe8,NY,PreservedSpecimen,02235876,"B. Shaw",15056,2012,1,25,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, SW coast of Isla Darwin, S coast of Caleta Virginia near outlet of small lake",3,,-54.9433,-70.156,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439950,
0923cf6c-7025-4085-ae2a-104d2dfdbe4e,NY,PreservedSpecimen,02235872,"B. Shaw",13670,2011,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Islas Camden, NW shore of Isla Sidney, S end of unnamed sound between Punta Cuarzo and Punta Mono, W slope",35,,-54.723,-71.8374,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439942,
23173c81-777d-4158-bc3e-3337dce6e760,NY,PreservedSpecimen,02235871,"B. Shaw",13537,2011,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, S shore of Isla Aguirre, SE side of Seno Quo Vadis",5,,-54.5725,-71.9945,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439941,
a6b4a275-ee56-49fd-bdb3-65a73b77de70,NY,PreservedSpecimen,02235877,"B. Shaw",15622,2012,2,5,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, NE peninsula of Isla Londonderry, Puerto Fortuna",0,,-54.9087,-70.433,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439951,
78489ec8-a7f3-4d63-a6f8-1ad8a30646bb,NY,PreservedSpecimen,02235789,"J. R. Shevock",37229,2011,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, NE slopes of Isla Astrea",100,,-54.5957,-72.0738,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431985,
6387200b-f870-43ae-a3dc-2ae074b2da4a,NY,PreservedSpecimen,02235874,"B. Shaw",14967,2012,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, N shore of Isla Waterman, southernmost end of Bahía Herradura",1,5,-55.3498,-70.0344,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439947,
6856cde4-ce7a-4261-a66e-3c3346cda829,NY,PreservedSpecimen,02280461,"J. Larraín",36776,2013,1,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Nueva, Bahía Carlos, al E de la Alcaldía de Mar",20,,-55.1786,-66.5408,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439981,
1f0d5465-acb8-4801-9695-3798458a1795,NY,PreservedSpecimen,03091529,"B. H. Allen",26142,2004,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E side of London Island",0,100,-54.6747,-71.945,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481550,
426144af-bd81-4521-8a70-381cf0611c7d,NY,PreservedSpecimen,04285402,"W. R. Buck",45768,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, Caleta Olla off Brazo Noroeste of Beagle Channel",0,0,-54.9414,-69.1569,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2004,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4668968,
ff1bf4d9-2a86-4264-b39a-f2cc046435d9,NY,PreservedSpecimen,02235610,"W. R. Buck",45772,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, Caleta Olla off Brazo Noroeste of Beagle Channel",0,0,-54.9414,-69.1569,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403869,
b7c7102a-2ad2-464e-b4b5-1db225bee0b7,NY,PreservedSpecimen,02235611,"W. R. Buck",45774,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, Caleta Olla off Brazo Noroeste of Beagle Channel",0,0,-54.9414,-69.1569,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403870,
0f340de5-7ca7-4d31-804e-f8e13bdb3753,NY,PreservedSpecimen,02235678,"W. R. Buck",57057,2011,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Islas Camden, E side of Isla Astrea",0,60,-54.5967,-72.0703,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404348,
8bad7582-cfc4-4cf4-a504-9152e57c213e,NY,PreservedSpecimen,02235707,"W. R. Buck",58367,2012,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, north-central coast of Isla Hoste, ca. 5 km W of the eastern tip of Isla Gordon along Brazo Sudoeste of Beagle Channel in unnamed sound",,,-55.0058,-69.2036,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418173,
d6a14082-5fcc-4058-ba32-e8beb4faa9a9,NY,PreservedSpecimen,02235719,"W. R. Buck",58888,2012,1,25,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, SW coast of Isla Darwin, S coast of Caleta Virginia near outlet of small lake",,,-54.9469,-70.165,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418185,
5b14d62d-369a-475a-9ad9-e8463925dd6f,NY,PreservedSpecimen,02235633,"W. R. Buck",46166,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, S side of Isla Wollaston, Fondeadero Kendall",0,120,-55.7514,-67.4139,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403930,
30013874-ca91-4334-8f91-06795148ba32,NY,PreservedSpecimen,02235748,"W. R. Buck",62398,2014,1,13,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Hoste, Península Pasteur, Caleta Castillo",,,-55.2292,-68.2475,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418229,
dfa5e5ce-e9bf-4082-9753-fce4d71460bc,NY,PreservedSpecimen,02280459,"J. Larraín",34705,2012,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, costa N de la isla Waterman, extremo sur de la bahía Herradura",70,,-55.3444,-70.0133,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439979,
52c185f5-dc61-42d0-96d8-77afac4b4079,NY,PreservedSpecimen,02235671,"W. R. Buck",56815,2011,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, S of Canal Cockburn, southernmost arm of Seno Bluff",,,-54.4592,-71.3864,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404312,
a9bc813c-11b2-4175-a280-c6402091689e,NY,PreservedSpecimen,02235684,"W. R. Buck",57172,2011,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Islas Camden, NW shore of Isla Sidney, S end of unnamed sound between Punta Cuarzo and Punta Mono",,,-54.7272,-71.8431,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404519,
10f123a0-e351-4451-8dd7-41bcd49e3a7a,NY,PreservedSpecimen,02235685,"W. R. Buck",57209,2011,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, SW shore of Isla Georgiana at widest part of channel opposite Isla Clementina",,,-54.6797,-71.7494,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404523,
e9775938-968b-48d8-8438-fed5e0dd31f4,NY,PreservedSpecimen,02235699,"W. R. Buck",57423,2011,2,3,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, N shore of Isla Macías on Canal Brecknock at Paso Aguirre",0,40,-54.7008,-71.5394,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404596,
4a700ed6-7d93-42c4-86d8-7d211c032a88,NY,PreservedSpecimen,02235646,"W. R. Buck",47818,2005,1,18,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Sidney, along SE coast of unnamed cove S of Canal Unión between Punta Mono and Punta Cuarzo",,,-54.7206,-71.8419,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404042,
820c7401-e296-4c97-b910-1594524c9df1,NY,PreservedSpecimen,02235652,"W. R. Buck",47882,2005,1,18,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de la Tierra del Fuego, peninsula N of Isla Burnt and Isla Smoke",,,-54.7008,-71.1761,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404116,
f1e1b896-fd89-4574-9845-3b1faff2c7c0,NY,PreservedSpecimen,02235616,"W. R. Buck",46046,2004,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, Península Hardy, Bahía Orange, Caleta Misión",0,50,-55.5217,-68.0969,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403886,
ad2ce004-236c-415e-99f1-8fd5ecf524ae,NY,PreservedSpecimen,02225238,"W. R. Buck",45652,2004,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E side of Isla London",0,100,-54.6747,-71.945,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403817,
520322e2-43dc-420a-8a81-0e9ebfabfbc0,NY,PreservedSpecimen,02225240,"W. R. Buck",45670,2004,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E side of Isla London",0,100,-54.6747,-71.945,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403823,
efcd50ac-f6ee-4468-8f5a-55394ceb93ac,NY,PreservedSpecimen,02225243,"W. R. Buck",45677,2004,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E side of Isla London",0,100,-54.6747,-71.945,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403827,
a309e115-b9d5-4d5f-9d0a-2c4a8e44c2ad,NY,PreservedSpecimen,02235626,"W. R. Buck",46132,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, E side of Isla Bayly at S entrance to Canal Washington",5,50,-55.6775,-67.5889,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403919,
8b1b6204-ace8-449f-a872-8816cbf9bf6f,NY,PreservedSpecimen,02235787,"J. R. Shevock",37079,2011,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península Rolando at SE end of Seno Sargazos",25,,-54.4363,-71.5274,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431982,
70f26535-99b2-47c2-8483-2606c3474a81,NY,PreservedSpecimen,02235788,"J. R. Shevock",37084,2011,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península Rolando at SE end of Seno Sargazos",25,,-54.4363,-71.5274,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431984,
e4fe4628-2298-4e9b-83c7-8bc979c3b5e7,NY,PreservedSpecimen,02235873,"B. Shaw",14340,2011,2,6,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península Brecknock, N arm of Seno Término",40,,-54.5918,-71.8828,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439944,
ef82afc0-9e2b-41f4-b0f7-8bce9a7470ac,NY,PreservedSpecimen,02235785,"J. R. Shevock",37011,2011,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, S of Canal Cockburn, SE end of Seno Bluff at Puerto Saco",35,,-54.4401,-71.3149,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431978,
4a43de59-1c00-402d-9984-ebad31a8147f,NY,PreservedSpecimen,02280460,"J. Larraín",34752,2012,1,25,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, costa E de la isla Cook, en pequeña bahía justo a S de punta Rivera, por el canal Thomson",10,,-54.9603,-70.2444,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439980,
cd384c18-5b2a-432c-91f1-97a2e05bd7cd,NY,PreservedSpecimen,02235786,"J. R. Shevock",37057,2011,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de Tierra del Fuego, S of Canal Cockburn, southernmost arm of Seno Bluff",50,,-54.4571,-71.3917,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431979,
