﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b16da91d-ce31-418e-babb-ef937602f6d6,NY,PreservedSpecimen,3327523,"M. McKee",821,1929,5,31,"North America","United States of America",Indiana,"Newton Co.","South of Moshier woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635396,
e563417f-2823-4a67-a648-1fb6bb1197e7,NY,PreservedSpecimen,3327524,"A. R. Bechtel",13401,1932,6,3,"North America","United States of America",Indiana,"Montgomery Co.","DeVore farm, east of Crawfordsville, Rd. 32",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635398,
36750989-e847-48f8-8371-4bb7fa469924,NY,PreservedSpecimen,3327525,"A. R. Bechtel",13577,1933,6,1,"North America","United States of America",Indiana,"Montgomery Co.","Along road 47, N.W. of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635400,
2b8d0a26-d65d-40fc-8efd-3eb2c224d008,NY,PreservedSpecimen,3327526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635402,
f95a3165-437d-4655-95bc-89dbd6ff8c88,NY,PreservedSpecimen,3327527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635404,
394a7f59-0170-403b-a470-91b60970213d,NY,PreservedSpecimen,3327528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635406,
3db4ca14-f3f1-4d24-a725-0a21c47df5a9,NY,PreservedSpecimen,3327529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635407,
7e197ce3-24e0-4379-a7eb-d6f18d90592a,NY,PreservedSpecimen,3327530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635409,
fe480616-dce3-4974-b479-c43c3c5cdd26,NY,PreservedSpecimen,3327531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635411,
68f845d1-dc9f-4f0d-a89d-9bdbbdc2c74b,NY,PreservedSpecimen,3327532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635413,
32351ea5-ed75-430e-a659-df6c4e9e0ac1,NY,PreservedSpecimen,3327533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635415,
ad9ce3e7-6c38-48f2-be05-453737461ab2,NY,PreservedSpecimen,3327534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635417,
436c68fa-32b6-4ae7-86df-4954b2cbc0c2,NY,PreservedSpecimen,3327535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635418,
7bb424de-6a66-4314-91d5-03ca35602f86,NY,PreservedSpecimen,3327536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635420,
aa9aa995-a78a-4468-b6c6-ea296db31752,NY,PreservedSpecimen,3327537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635422,
ce6833d3-0b94-44fd-a3f1-2f44813bf395,NY,PreservedSpecimen,3327538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635424,
d9431364-71b7-45fa-b669-74035448d2a3,NY,PreservedSpecimen,3327539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635426,
46255429-a075-4641-8c3e-92b4fbada54d,NY,PreservedSpecimen,3327540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635428,
fa9d877e-12cc-4163-9aec-d2d23b4d8e4a,NY,PreservedSpecimen,3327541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635429,
a59fb2e5-7698-4d24-b26b-ccc213b5fd86,NY,PreservedSpecimen,3327542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635431,
6d60e790-1f87-42fa-841e-5617bedda469,NY,PreservedSpecimen,3327543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635433,
8639ba2b-bba9-426f-820d-a2f9f8c864cf,NY,PreservedSpecimen,3327544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635435,
b99f5a9f-6246-459b-afa9-41eb1f3321e2,NY,PreservedSpecimen,3327545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635437,
80fe6c56-1344-4579-a5bb-649fc9c7bbf1,NY,PreservedSpecimen,3327546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635439,
6bbedfcb-37b7-4803-be34-801b6e04ab38,NY,PreservedSpecimen,3327547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635440,
a4779581-ba69-4de6-be8b-a5fe685b730d,NY,PreservedSpecimen,3327548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635442,
bb5ab5ee-c937-4a1c-8af1-9dac2b14f83e,NY,PreservedSpecimen,3327549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635444,
550176be-8269-484b-ae16-ead58a90e7e4,NY,PreservedSpecimen,3327550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635446,
feca4dba-8e7c-4f83-9bd5-14db9cf60582,NY,PreservedSpecimen,3327551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635448,
0e9579a7-ced0-44f9-81d4-97f18bf6d764,NY,PreservedSpecimen,3327552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635449,
9e59321d-2518-4fb6-8cc9-872566229419,NY,PreservedSpecimen,3327553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635451,
2f6e1e5c-f006-4145-8223-1b10fbd1e239,NY,PreservedSpecimen,3327554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635453,
c7038155-6e2b-4149-ac3b-e57f9e402e20,NY,PreservedSpecimen,3327555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635455,
061f681f-f108-4961-9288-e7b37f2a15a6,NY,PreservedSpecimen,3327557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635459,
c1cfa0a2-d23e-4b78-905c-87c5e730a1bb,NY,PreservedSpecimen,3327559,"J. Lunell",s.n.,1905,9,3,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635462,
e365ea82-8cb0-4517-b66c-d9c8e669dc6e,NY,PreservedSpecimen,3327560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635464,
7e130e45-d170-4007-b2dd-32a2c64f598c,NY,PreservedSpecimen,3327561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635466,
1533010d-caae-4f77-b464-f0f376309eab,NY,PreservedSpecimen,3327562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635467,
b51241d7-c7c7-4f8e-89a1-d7c72edd2179,NY,PreservedSpecimen,3327563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635468,
44a979c9-af57-4651-935a-ca641632b591,NY,PreservedSpecimen,3327564,"J. Lunell",s.n.,1905,9,3,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635469,
ff9b088c-b986-499c-8e08-62bbf8b98600,NY,PreservedSpecimen,3327565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635470,
91c0c91c-5bd0-4299-86a4-04e4b609a432,NY,PreservedSpecimen,3327566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635471,
9960ed62-295a-4518-af31-d3d6f4e1f0fc,NY,PreservedSpecimen,3327567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635472,
039cfbf8-587c-48a4-b289-e3257d14c76f,NY,PreservedSpecimen,3327568,"J. Murdoch",4179,1910,6,28,"North America","United States of America","South Dakota","Lawrence Co.",,1524,,44.3525,-103.931,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635473,
b01f1ecb-2757-4f8a-bc51-8a318b685dac,NY,PreservedSpecimen,3327569,"P. Johnson",155,1940,6,18,"North America","United States of America","South Dakota",,"Sylvan Lake. Low meadow",,,43.8457,-103.564,"Georeferencing Quick Reference Guide, Version 2012",531.209,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635474,
ba2c3586-a0d7-4d9f-9c9d-b47c93be51fb,NY,PreservedSpecimen,3327570,"H. Hapeman",s.n.,1939,6,23,"North America","United States of America","South Dakota",,"Needles, Black Hills",,,43.8369,-103.549,"GEOLocate Web Application",2464,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635475,
52e2c9f0-f061-4e57-814b-f5440323bd1c,NY,PreservedSpecimen,3327571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635476,
5d9fe85b-bda8-4bec-9e63-0f89857a008e,NY,PreservedSpecimen,3327572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635477,
2cab6885-fa63-4601-9dd9-3d43d263b2b5,NY,PreservedSpecimen,3327573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635478,
6b35c652-068f-4b61-b865-14946f40f540,NY,PreservedSpecimen,3327575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635480,
9450f04f-856f-444e-8b6a-f41930609422,NY,PreservedSpecimen,3327577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635482,
701af104-fdd2-48e9-b92e-83595698061c,NY,PreservedSpecimen,3327578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635483,
6f2f59dc-3186-4c94-ae2a-43042ec8383e,NY,PreservedSpecimen,3327579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635484,
3c08ecb6-ca28-4fa5-b029-6fd38d9a072b,NY,PreservedSpecimen,3327580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635485,
e4fe8aea-163c-4047-9846-722b05e3ec6c,NY,PreservedSpecimen,3327581,"C. L. Hitchcock",11699,1945,6,29,"North America","United States of America",Montana,"Powell Co.","five miles south of Helmville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635486,
2667e530-fa04-4694-9a61-125813974ca3,NY,PreservedSpecimen,3327582,"C. L. Hitchcock",13471,1945,8,9,"North America","United States of America",Montana,"Park Co.","sandy bank of Boulder River, eight miles north of Independence",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635487,
243b6765-b870-4510-a818-b1532715d4ab,NY,PreservedSpecimen,3327583,"C. L. Hitchcock",13471,1945,8,9,"North America","United States of America",Montana,"Park Co.","sandy bank of Boulder River, 8 mi. north of Independence",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635488,
fdd10585-9528-4c57-a70e-c13103d257e6,NY,PreservedSpecimen,3327584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635489,
cc1e4cf9-2238-4094-a630-7b66077dccc4,NY,PreservedSpecimen,3327585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635490,
cb22bccd-0f76-4f40-816b-f378250661d0,NY,PreservedSpecimen,3327586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635491,
9d24cccf-cd9b-4fec-acf2-ef1fea666fd8,NY,PreservedSpecimen,3327587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635492,
6eb658fe-4aba-4ea4-bf4c-439e400a3376,NY,PreservedSpecimen,3327588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635493,
d7d06999-0dda-4f29-986d-0d89b88cbed3,NY,PreservedSpecimen,3327591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635496,
7d340be1-c64d-4fa1-9f43-b5abbd0d2c5f,NY,PreservedSpecimen,3327592,"C. C. Freeman",1264,1982,6,4,"North America","United States of America",Nebraska,"Brown Co.","on the S side of the Niobrara River, ca 5.5 mi S of Norden",,,42.807,-100.13,"GEOLocate Web Application",8524,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635497,
cbb70683-873d-48c8-ae7d-e6404699b51a,NY,PreservedSpecimen,3327593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635498,
9114a49e-36ac-430d-bf4e-9077d4cb83ed,NY,PreservedSpecimen,3327594,"J. B. Leiberg",1097,1895,6,28,"North America","United States of America",Idaho,,"From the region of the Coeur d’Alene Mountains, northern Idaho. Bank of upper St. Mary's River.",950,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635499,
bec5571d-d554-4360-b076-a76ad31b2760,NY,PreservedSpecimen,3327595,"J. H. Christ",11171,1940,6,16,"North America","United States of America",Idaho,"Bonner Co.","Cocolalla. In marshes.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635500,
e388dc6a-47f9-41ad-85ef-007268964d09,NY,PreservedSpecimen,3327596,"B. Ertter",2152,1977,7,30,"North America","United States of America",Idaho,"Valley Co.","Sylvan Cr reservoir on W side of Payette Lake.",,,44.9554,-116.096,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635501,
d91c907e-e647-49b4-9cb6-94c4a441febb,NY,PreservedSpecimen,3327597,"J. H. Christ",11207,1940,6,21,"North America","United States of America",Idaho,"Adams Co.","3 miles north of New Meadows. In meadows on East Fork Goose Creek.",,,45.0136,-116.283,"Georeferencing Quick Reference Guide, Version 2012",4700,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635502,
b0896c88-c956-4ad5-97ce-f2adc00d15d6,NY,PreservedSpecimen,3327598,"J. H. Christ",17440,1948,6,29,"North America","United States of America",Idaho,"Elmore Co.","4 miles north of Featherville; moist slopes along creek.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635503,
4574dce3-4082-4ab4-b4bb-8465de58e162,NY,PreservedSpecimen,3327599,"J. H. Christ",5547,1934,7,15,"North America","United States of America",Idaho,"Fremont Co.","Henry's Lake. In marsh.",,,44.6361,-111.374,"GEOLocate Web Application",5606,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635504,
120b68ed-0782-4a1b-8518-4dccb6d8fde3,NY,PreservedSpecimen,3327600,"G. N. Jones",5191,1934,7,4,"North America","United States of America",Idaho,"Fremont Co.","bank of Buffalo River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635505,
9c8e0868-0909-4202-88a4-773f342a524b,NY,PreservedSpecimen,3327601,"J. H. Christ",5586,1934,7,15,"North America","United States of America",Idaho,"Fremont Co.","Mack's Inn. On river bank.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635506,
c2358c5d-3374-462a-88ee-af2d88cf3165,NY,PreservedSpecimen,3327602,"J. H. Christ",1449,1932,5,29,"North America","United States of America",Idaho,"Bonner Co.","Cocolalla. In swamp.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635507,
