﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68850706-3fb2-45d8-b1d0-715439e85105,NY,PreservedSpecimen,3706593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958845,
b1ffe4af-820a-4470-8021-12b1bc5ffd49,NY,PreservedSpecimen,3706594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958846,
40da505a-2d29-4a2d-9cc8-009d69c7cc76,NY,PreservedSpecimen,3706595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958847,
5fd38396-56f3-4d73-b77a-625febd570e9,NY,PreservedSpecimen,3706596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958848,
5340ea0a-2e9d-473c-bd31-db78f8dd17a7,NY,PreservedSpecimen,3706597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958849,
c9df9b89-f030-47b5-92a3-f43673ccacc8,NY,PreservedSpecimen,3706598,"A. E. Radford",12544,1956,6,10,"North America","United States of America","South Carolina","Marlboro Co.","2 miles northwest of Drake",,,34.4932,-79.6919,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958850,
4a9db81b-758a-4328-bab3-387d16a4be3d,NY,PreservedSpecimen,3706599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958851,
fc84a5e2-788e-4b7b-9569-df64211d2759,NY,PreservedSpecimen,3706600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958852,
e8633346-02ab-4fbe-923e-275c18a2f013,NY,PreservedSpecimen,3706601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958853,
be237fe2-45ac-4c38-bf7c-ace650b6a21f,NY,PreservedSpecimen,3706602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958854,
ce55a81a-685a-46bf-a62d-0e7764443b9e,NY,PreservedSpecimen,3706603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958855,
a648e7cf-31b1-4702-a01f-6c771052cd46,NY,PreservedSpecimen,3706604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958856,
3cf9009f-2dba-441e-9998-adc20b778454,NY,PreservedSpecimen,3706605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958857,
8fbc4163-b3fe-4d9d-ab6a-262c9364a4e5,NY,PreservedSpecimen,3706606,"M. E. Hyams",s.n.,1879,7,,"North America","United States of America","North Carolina",,Wilmington,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958858,
0f8f5a00-d0a3-43a3-a472-0217bc7fba71,NY,PreservedSpecimen,3706607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958859,
ada0b1ef-c5b9-44c1-9fc2-02f453102a05,NY,PreservedSpecimen,3706608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958860,
7c9548c4-acd9-4dc5-8b70-8fddd92c3469,NY,PreservedSpecimen,3706609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958861,
bd97d23a-91af-43c8-9cb3-e59d5181611f,NY,PreservedSpecimen,3706610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958862,
3e3e2fd8-5c59-49be-a6b7-1f76b817af12,NY,PreservedSpecimen,3706611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958863,
a239273e-29b5-4249-a62c-05b7382d2893,NY,PreservedSpecimen,3706612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958864,
d3387cea-669f-4906-9284-041026856214,NY,PreservedSpecimen,3706613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958865,
5c23f7d2-e3bd-4d26-ac1d-ffcef573a15d,NY,PreservedSpecimen,3706614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958866,
e7523d4a-c6fc-4811-b266-b525b7818f56,NY,PreservedSpecimen,3706615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958867,
7655e9a9-64b0-459a-b416-feaa4a6cc45c,NY,PreservedSpecimen,3706616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958868,
a4b25869-bfa0-4cc3-bfa3-12c361badf3e,NY,PreservedSpecimen,3706617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958869,
0f450790-6e98-45bb-818b-153ba0bafe51,NY,PreservedSpecimen,3706618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958870,
1b9a68fd-fe78-4c97-b68a-92559b7d1273,NY,PreservedSpecimen,3706619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958871,
2242b3fd-3aa7-4d66-9e3c-dca00ec53893,NY,PreservedSpecimen,3706620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958872,
a9f4741a-95b1-4131-8eb0-4c5741d9fa7e,NY,PreservedSpecimen,3706621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958873,
9f56065d-34e9-4de9-8e8b-153c2932fcc7,NY,PreservedSpecimen,3706622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958874,
f976ee33-9c06-45df-a296-0da0c7699795,NY,PreservedSpecimen,3706623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958875,
33129e8d-80e5-4046-a438-8dfacb4a63c0,NY,PreservedSpecimen,3706624,"D. Demarée",28670,1950,4,15,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958877,
2c4f08d6-6bf4-4466-bcea-275a52776ecb,NY,PreservedSpecimen,3706625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958878,
62a91c12-5356-4ab0-af19-bb34ff2c8fee,NY,PreservedSpecimen,03777187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049096,
0d551ce5-a3e3-471b-a6f9-189431056be8,NY,PreservedSpecimen,03888364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216160,
a6f72734-934a-429c-a0da-610ad08b3ad8,NY,PreservedSpecimen,3706457,"A. W. Chapman",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958708,http://sweetgum.nybg.org/images3/3241/101/03706457.jpg
cf04906b-9271-414c-b303-268076f2c9a4,NY,PreservedSpecimen,3706452,"D. S. Correll",25132,1962,5,7,"North America","United States of America",Texas,"Newton Co.","about small lake 4.5 miles south of Newton on route #87",,,30.8103,-93.7916,"Georeferencing Quick Reference Guide (Zermoglio et",4798,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958703,http://sweetgum.nybg.org/images3/3241/096/03706452.jpg
3da32c62-114d-43ab-b827-2be3eff6e0c3,NY,PreservedSpecimen,3706445,"D. S. Correll",22288,1959,5,24,"North America","United States of America",Texas,"Newton Co.","on route #87, 7 miles south of Newton",,,30.7579,-93.8163,"Georeferencing Quick Reference Guide (Zermoglio et",5329,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958696,http://sweetgum.nybg.org/images3/3241/089/03706445.jpg
50c14573-7db1-4cdb-9bbb-27444cdef8c1,NY,PreservedSpecimen,3706453,"D. S. Correll",37248,1969,5,10,"North America","United States of America",Texas,"Tyler Co.","savannah about 4 mi. south of Warren, east of Rte. 69",,,30.5591,-94.4,"Georeferencing Quick Reference Guide (Zermoglio et",3957,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958704,http://sweetgum.nybg.org/images3/3241/097/03706453.jpg
c9139139-326c-4521-844e-1188560085a7,NY,PreservedSpecimen,3706525,"L. R. Gibbes",s.n.,1855,5,25,"North America","United States of America","South Carolina",,Summerville,,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958776,http://sweetgum.nybg.org/images3/3241/168/03706525.jpg
65efe289-bce0-4877-b7fc-bedde2346057,NY,PreservedSpecimen,3706443,"E. Whitehouse",s.n.,1931,6,10,"North America","United States of America",Texas,"Jasper Co.",,,,30.9202,-93.9966,"GEOLocate Web Application",5580,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958694,http://sweetgum.nybg.org/images3/3241/087/03706443.jpg
768ecc56-5a85-4206-99ed-13cf2364a04d,NY,PreservedSpecimen,03706428,"E. Whitehouse",581,1934,5,11,"North America","United States of America",Texas,"Hardin Co.",,,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958099,http://sweetgum.nybg.org/images3/3241/072/03706428.jpg
c91bd492-cd62-48f5-9ca2-c1e5b5a3cb2c,NY,PreservedSpecimen,3706450,"B. C. Tharp",44346,1939,7,23,"North America","United States of America",Texas,"Newton Co.",,,,30.7863,-93.7447,"GEOLocate Web Application",66595,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958701,http://sweetgum.nybg.org/images3/3241/094/03706450.jpg
43a12ba5-0dee-4168-9c09-f723b4174e26,NY,PreservedSpecimen,3706451,"B. C. Tharp",44343,1939,7,22,"North America","United States of America",Texas,"Tyler Co.",,,,30.7712,-94.3766,"GEOLocate Web Application",46931,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958702,http://sweetgum.nybg.org/images3/3241/095/03706451.jpg
fb0956df-cd13-4acc-8920-8c11609b9188,NY,PreservedSpecimen,02729165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028868,http://sweetgum.nybg.org/images3/2180/411/02729165.jpg
65644e49-140b-4ede-b86f-dbf5f64fcebf,NY,PreservedSpecimen,04415968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876641,http://sweetgum.nybg.org/images3/4059/113/04415968.jpg
e75383b6-f0c1-40e6-939d-c9b328752b70,NY,PreservedSpecimen,04415972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876648,http://sweetgum.nybg.org/images3/4059/117/04415972.jpg
7d3d44e9-b30b-4274-816b-100854a234c9,NY,PreservedSpecimen,04415975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876710,http://sweetgum.nybg.org/images3/4059/120/04415975.jpg
3bcad27e-59a2-45cc-9e8e-bdc67f7021b4,NY,PreservedSpecimen,3706472,"W. H. Welch",1601,1934,8,22,"North America","United States of America",Florida,,"Along Margin of Lake Neighborhood, .5 miles east of Mt. Plymouth",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958723,http://sweetgum.nybg.org/images3/3241/116/03706472.jpg
cd38b211-ef03-490e-bc7f-f2ddc7acd77d,NY,PreservedSpecimen,3706562,"W. H. Welch",1514,1934,8,17,"North America","United States of America",Florida,,"Street in St. Cloud",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958813,http://sweetgum.nybg.org/images3/3241/201/03706562.jpg
81695d4c-fc10-42e8-a267-d5aab75d2cd1,NY,PreservedSpecimen,4297850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679169,http://sweetgum.nybg.org/images3/3909/627/04297850.jpg
f9634bd9-38cb-4dcd-a693-6b992e1eadeb,NY,PreservedSpecimen,3706481,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958732,http://sweetgum.nybg.org/images3/3241/125/03706481.jpg
702f02ea-1088-4e8f-8ee5-108aba60bdbf,NY,PreservedSpecimen,02629176,"W. D. Longbottom",20816,2014,5,25,"North America","United States of America","North Carolina","Brunswick Co.","Lockwoods Folly, Rt. 211, Green Swamp Road North West, between Big Island and Little Island, along edge of recently logged pine plantation on west side of road, roadside ditch.",,,34.0849,-78.302,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881269,http://sweetgum.nybg.org/images3/1836/073/02629176.jpg
89b66f66-a424-48ce-a853-1380f4936269,NY,PreservedSpecimen,03042734,"R. F. C. Naczi",16878,2017,6,24,"North America","United States of America",Texas,"Jasper Co.","19 mi NW of Jasper, 0.2 mi NW of Boykin Spring Lake, 0.3 mi W of Road 313",,,31.0631,-94.2796,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351593,http://sweetgum.nybg.org/images3/2435/526/03042734.jpg
