﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f227fd99-7fac-4e62-8baf-48ac9d07b692,NY,PreservedSpecimen,645308,"L. C. M. Croizat",563,1951,9,5,"South America",Venezuela,,,"Isla del Esfuerzo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"J. A. Steyermark",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326575,http://sweetgum.nybg.org/images3/3270/650/00645308.jpg
543db773-3d96-4f8b-a069-5807f79056f4,NY,PreservedSpecimen,3859407,"J. A. Steyermark",102093,1968,4,11,"South America",Venezuela,Barinas,,"Reserva Forestal Caparo, unidad I, al este del Campamento Cachicamo, este de El Cantón",100,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153252,http://sweetgum.nybg.org/images3/3272/994/03859407.jpg
8471570e-2ddc-4bf6-a413-6542fc7ab9e6,NY,PreservedSpecimen,3859412,"J. A. Steyermark",88023,1960,12,14,"South America",Venezuela,Bolivar,,"Sierra Imataca. By rapids above Río Reforma. Rio Toro, Rio Grande, between Rio La Reforma and Puerto Rico, north of El Palmar.",200,250,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153257,http://sweetgum.nybg.org/images3/3272/999/03859412.jpg
a01debd7-a3b9-49bf-b693-d75859a7f10a,NY,PreservedSpecimen,2210893,"W. R. Anderson",10868,1974,2,12,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú. 1-10 km upriver (SE) from village of Pratatí.",200,300,-8,-57.08,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345238,http://sweetgum.nybg.org/images3/1431/694/02210893-02.jpg
7f94df3c-0080-4343-90e3-f60b6240789f,NY,PreservedSpecimen,2210885,"T. C. Plowman",9647,1980,3,16,"South America",Brazil,Pará,"Tucuruí Mun.","Km. 25 south of Reprêsa Tucuruí on road (BR 422) to Breu Branco.",90,90,-3.86667,-49.7333,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345228,http://sweetgum.nybg.org/images3/1431/686/02210885.jpg
8d23d737-e8f8-4960-8925-fb153b290dbf,NY,PreservedSpecimen,02210890,"T. C. Plowman",9719,1980,3,18,"South America",Brazil,Pará,"Tucuruí Mun.","16 Km east of Reprêsa Tucuruí (rio Tocantins) along new road (PA-263)",70,70,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345234,http://sweetgum.nybg.org/images3/1431/691/02210890.jpg
516f0d89-35e3-4dbc-87b2-bd3f9608d021,NY,PreservedSpecimen,1495741,"T. E. Hazen",1988,1920,4,20,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad, British West Indies; Ortinola",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734390,http://sweetgum.nybg.org/images3/3280/298/01495741.jpg
6c6d4a3d-f754-4e50-9622-58098ec404a5,NY,PreservedSpecimen,2210882,"E. P. Killip",30439,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Pará",,,-1.1458,-48.3828,,10000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345225,http://sweetgum.nybg.org/images3/1431/683/02210882.jpg
3f482d33-5e85-4c93-9c75-9af18a6f5d30,NY,PreservedSpecimen,3859395,"E. P. Killip",23556,1929,5,29,"South America",Peru,Junin,,"La Merced. Wooded valley",700,700,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153240,http://sweetgum.nybg.org/images3/3272/982/03859395.jpg
74575e10-ad2a-448e-b593-78cf7fbc4d42,NY,PreservedSpecimen,3859396,"E. P. Killip",28896,1929,9,1,"South America",Peru,Loreto,,"Santa Rosa, lower Rio Huallaga below Yurimaguas.",135,135,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153241,http://sweetgum.nybg.org/images3/3272/983/03859396.jpg
c57a6c0b-106f-46fe-bad3-167030b6f07a,NY,PreservedSpecimen,3859398,"E. P. Killip",25182,1929,6,16,"South America",Peru,Junin,,"Along Rio Perene, near “Hacienda 3,” Colonia Perene; forest",600,600,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153243,http://sweetgum.nybg.org/images3/3272/985/03859398.jpg
fc7234fc-f77c-4f54-85b6-6eff60e04feb,NY,PreservedSpecimen,3859368,"E. P. Killip",16398,1927,1,2,"South America",Colombia,Santander,"Bucaramanga Mun.","Río Suratá valley, between Bucaramanga and El Jaboncillo",800,1500,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153213,http://sweetgum.nybg.org/images3/3272/955/03859368.jpg
c975e61a-d8da-4143-9e95-30036bb8d621,NY,PreservedSpecimen,2210897,"W. A. Archer",8419,1943,4,17,"South America",Brazil,Pará,,"East of Fazenda Urucurituba, on Rio Tapajós, opposite Fordlandia.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345242,"http://sweetgum.nybg.org/images3/1431/699/02210897-01.jpg | http://sweetgum.nybg.org/images3/1431/700/02210897-02.jpg"
4caca030-6e20-4a07-8c82-43ac7b647b26,NY,PreservedSpecimen,645303,"T. W. Henkel",4702,1994,2,23,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts.; Wauwau Creek, 6-10 km upstream of juncture with Chodikar River",250,250,1.37,-58.7,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"B. E. Leuenberger",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326583,http://sweetgum.nybg.org/images3/3270/645/00645303.jpg
c9d8050b-6968-46d3-8d0e-4920827c6624,NY,PreservedSpecimen,03859367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153143,"http://sweetgum.nybg.org/images3/3882/952/03859367-01.jpg | http://sweetgum.nybg.org/images3/3882/953/03859367-02.jpg"
64fe6776-4922-4924-ab6e-dd1292ace077,NY,PreservedSpecimen,3859411,"R. L. Liesner",5652,1978,7,26,"South America",Venezuela,Bolivar,,"near Macarapa on Rio Paragua",200,200,6.82,-63.17,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153256,http://sweetgum.nybg.org/images3/3272/998/03859411.jpg
0fd4874c-932b-4c9a-8ae0-b29abeac83f1,NY,PreservedSpecimen,3859280,"C. Moraga",1117,1998,6,29,"Central America","Costa Rica",Guanacaste,"La Cruz (Canton)","Volcán Orosí, Finca Corrales Negros",350,350,11.4033,-85.4158,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152575,http://sweetgum.nybg.org/images3/3272/867/03859280.jpg
a9d818f4-b682-4dc8-b96e-b4044fb2fdf4,NY,PreservedSpecimen,3859408,"R. L. Liesner",16232,1984,2,24,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along river 0 to 3 km west of Cerro de La Neblina Base Campo on Río Mawarinuma.",140,140,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153253,http://sweetgum.nybg.org/images3/3272/995/03859408.jpg
263dbcc5-1dd9-447d-ab28-916dd11d65db,NY,PreservedSpecimen,3859273,"H. F. Pittier",,,,,"Central America",Panama,Colon,,"Plant from Dr. Rose, 1912",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152568,http://sweetgum.nybg.org/images3/3272/860/03859273.jpg
267bbc60-1f9e-4139-a3bb-a14cc5e75aaf,NY,PreservedSpecimen,3859287,"H. F. Pittier",1117,1912,4,25,"Central America",Panama,Colon,"Portobelo (Distr.)",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152589,http://sweetgum.nybg.org/images3/3272/874/03859287.jpg
c83f1768-0375-4c03-909e-b6875b27e4a0,NY,PreservedSpecimen,01528072,"M. A. Baker",6644,1986,2,25,"South America",Ecuador,"Morona Santiago",,"Oeste de la ciudad del Macas",1160,1160,-2.3,-78.12,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,phyllanthus,"Epiphyllum phyllanthus (L.) Haw. var. phyllanthus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92436,http://sweetgum.nybg.org/images3/3270/755/01528072.jpg
75a009e9-04f9-4cbf-97ae-9ea5ab4956ee,NY,PreservedSpecimen,41669,"B. C. Bennett",3369,1988,8,29,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. 10km S Sucua, scarp above Rio Upano, S chacras D. Antich",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,phyllanthus,"Epiphyllum phyllanthus (L.) Haw. var. phyllanthus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92435,http://sweetgum.nybg.org/images3/3270/628/00041669.jpg
3fe3775f-5f0a-4b87-9574-fb59c6cb6bdc,NY,PreservedSpecimen,3859406,"R. L. Liesner",20018,1985,11,13,"South America",Venezuela,Bolivar,,"3 km W of El Pauji and 0 to 4 km S of road. Independencia along Río Pauji",800,900,4.5,-61.6,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153251,http://sweetgum.nybg.org/images3/3272/993/03859406.jpg
56e0bac6-1590-474a-92d7-c29e3f803590,NY,PreservedSpecimen,3859381,"K. U. Kramer",2689,1961,1,19,"South America",Suriname,Para,,"Joden savanne - Mapanecreek area, camp 8. Hanging epiphyte in tree at creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153226,http://sweetgum.nybg.org/images3/3272/968/03859381.jpg
8e09c74f-a306-4da0-a296-ad5eca744c79,NY,PreservedSpecimen,3859283,"W. R. Maxon",6707,1923,6,1,"Central America",Panama,Panama,,"near Tapla River, Juan Díaz region.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152581,http://sweetgum.nybg.org/images3/3272/870/03859283.jpg
bf6258b7-cc85-4c2d-866f-1419e83cac59,NY,PreservedSpecimen,3859281,"W. R. Maxon",,1923,,,"Central America",Panama,,,Gamboa,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152577,http://sweetgum.nybg.org/images3/3272/868/03859281.jpg
59dc8b39-1ce9-48e9-b119-8d4e7af46fc7,NY,PreservedSpecimen,3859282,"W. R. Maxon",6706,1931,,,"Central America",Panama,,,Gamboa,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152579,http://sweetgum.nybg.org/images3/3272/869/03859282.jpg
8a9d43b3-1840-41c4-b781-35772f7bc476,NY,PreservedSpecimen,3859285,"W. R. Maxon",4719,,,,"Central America",Panama,,,Gamboa,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152585,http://sweetgum.nybg.org/images3/3272/872/03859285.jpg
273fa55e-8532-42a3-81bb-82fa44ce8c22,NY,PreservedSpecimen,3859284,"W. R. Maxon",6706,1923,6,1,"Central America",Panama,Panama,"Panama (Distr.)","near Tapia River, Juan Díaz region.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152583,http://sweetgum.nybg.org/images3/3272/871/03859284.jpg
5b5f67df-562a-4b6e-a0e6-f6f75693c58b,NY,PreservedSpecimen,03859159,"S. R. Hill",13226,1983,9,11,"North America","United States of America",Maryland,"Prince George's Co.","Department of Botany greenhouses, University of Maryland, College Park, Maryland.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,rubrocoronatum,"Epiphyllum phyllanthus subsp. rubrocoronatum (Kimnach) Ralf Bauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151661,http://sweetgum.nybg.org/images3/3272/746/03859159.jpg
5feaea79-bdab-4462-a90c-604016d5f9aa,NY,PreservedSpecimen,1495738,"W. E. Broadway",27690,1911,10,30,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734387,http://sweetgum.nybg.org/images3/3280/295/01495738.jpg
71c34eb8-ceab-482b-9eb4-473e24feee61,NY,PreservedSpecimen,1495737,"W. E. Broadway",27690,1907,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734384,http://sweetgum.nybg.org/images3/3280/294/01495737.jpg
9c06636f-9bf7-440c-8360-665c6079a50f,NY,PreservedSpecimen,3859383,"W. E. Broadway",857,1921,7,17,"South America","French Guiana",Cayenne,,"Vicinity of cayenne",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153228,http://sweetgum.nybg.org/images3/3272/970/03859383.jpg
da1a72b1-fa5d-4b7f-a99f-fa12e656105e,NY,PreservedSpecimen,1495745,"J. G. Jack",5302,1927,8,18,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734394,
8bbe0b42-f6c8-451d-b9d9-e4854708d809,NY,PreservedSpecimen,1495748,"J. G. Jack",8023,1930,7,15,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734397,
b070a51d-5aff-466b-a93a-4b742181978a,NY,PreservedSpecimen,1495749,"J. G. Jack",8023,1930,7,15,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734398,
ecedb809-b8c4-4c5d-a9e0-41d55df9d524,NY,PreservedSpecimen,2210886,"G. Davidse",17879,1980,4,,"South America",Brazil,Pará,"Marapanim Mun.","Just east of the fishing village of Camara which is ca. 11 km NW of Marudá",2,20,-0.62,-47.68,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345229,http://sweetgum.nybg.org/images3/1431/687/02210886-01.jpg
70bb3bf5-395a-461f-87e4-bc40c34e7607,NY,PreservedSpecimen,3859364,"B. Mostacedo",2616,1994,12,27,"South America",Bolivia,"Santa Cruz","Andres Ibanez Prov.","2 km W de Santa Cruz, Camino a Terevinto",280,280,-17.7192,-63.3356,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153079,http://sweetgum.nybg.org/images3/3272/952/03859364.jpg
273a4650-a9f4-4cc3-bb3e-fe0b62327532,NY,PreservedSpecimen,3859366,"M. H. Nee",36288,1988,2,13,"South America",Bolivia,"Santa Cruz","Andres Ibanez Prov.","12 km. East of center of Santa Cruz, on road to Cotoca.",375,375,-17.77,-63.07,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153081,http://sweetgum.nybg.org/images3/3272/954/03859366.jpg
74ac6b93-250c-4eb8-873b-e3523ab4b1dc,NY,PreservedSpecimen,3859363,"M. Nee",38772,1990,9,14,"South America",Bolivia,"Santa Cruz","Guarayos Prov.","[Formerly part of Prov Nuflo de Chavez], 2 km. NW of North West of Perseverancia, Trail to Rio Negro.",275,275,-14.73,-62.82,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153078,http://sweetgum.nybg.org/images3/3272/951/03859363.jpg
c74361ac-3e3a-4922-a2a0-941de3cbc839,NY,PreservedSpecimen,3859365,"M. Saldias",4770,1996,9,30,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Loc. 10 km N de Buena vista, sobre el camino a Madrejón.",400,400,-17.6,-63.67,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153080,http://sweetgum.nybg.org/images3/3272/953/03859365.jpg
620a0c7c-c48e-4f8a-a2b1-10e3006789ba,NY,PreservedSpecimen,1103067,"W. W. Thomas",5738,1987,12,7,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Serrania de Huanchaca, Parque Nacional ""Prof. Noel Kempff Mercado""",,,-13.98,-60.72,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,phyllanthus,"Epiphyllum phyllanthus (L.) Haw. var. phyllanthus",,"M. W. Kimnach",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212395,http://sweetgum.nybg.org/images3/3270/734/01103067.jpg
11c819db-c7fb-43f5-a97b-ccb2e99de55c,NY,PreservedSpecimen,3859361,"B. A. Krukoff",10551,1939,7,1,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Basin of Rio Bopi, San Bartolome (near Calisaya)",750,900,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153076,http://sweetgum.nybg.org/images3/3272/949/03859361.jpg
4a09454b-fae5-43ff-b9d8-034302399d01,NY,PreservedSpecimen,645305,"M. Rimachi Y.",8171,1986,2,20,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Río Momón, del caserio de San Andres hasta el caserio de Santa Rosa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"S. T. McDaniel",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326578,http://sweetgum.nybg.org/images3/3270/647/00645305.jpg
82f17caf-8512-490a-bfcf-cfbbbec12364,NY,PreservedSpecimen,3859401,"E. P. Killip",27155,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,100,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153246,http://sweetgum.nybg.org/images3/3272/988/03859401.jpg
50559ec0-3bdb-4d10-821c-9c5c2f9c4bf0,NY,PreservedSpecimen,3859402,"L. W. Williams",6902,1929,12,,"South America",Peru,"San Martin","San Martin Prov.","Juan Guerra",720,720,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153247,http://sweetgum.nybg.org/images3/3272/989/03859402.jpg
43b246c3-8dd6-4b44-88fa-b219c35edbdb,NY,PreservedSpecimen,3859394,"R. Vasquez",4791,1984,1,9,"South America",Peru,Loreto,"Requena Prov.","Avispoa cocha (Rio Taplche).",180,180,-5.08,-73.83,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153239,http://sweetgum.nybg.org/images3/3272/981/03859394.jpg
fe11ea27-d394-48e7-ac3d-9e7d1439746f,NY,PreservedSpecimen,3859403,"S. McDaniel",22294,1979,5,15,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Indiana. Quebrada Yanayacu below the ""sacarita.""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153248,http://sweetgum.nybg.org/images3/3272/990/03859403.jpg
c0a48a88-cec2-4a29-9a36-810966f57dae,NY,PreservedSpecimen,3859405,"M. Rimachi Y.",8116,1985,11,25,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera de Zungaro Cocha, cerca la quebrada de Shushuna, frente al 8 en terreno alto.",120,120,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153250,http://sweetgum.nybg.org/images3/3272/992/03859405.jpg
a5cf3023-7a71-48ba-bd60-ff7341c1523e,NY,PreservedSpecimen,3859400,"J. M. Schunke-Vigo",7384,1974,7,14,"South America",Peru,"San Martin","Mariscal Cáceres Prov.","Dtto. Tocahce Nuevo, camino a Shunté, al este del puente de Palo Blanco",500,800,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153245,http://sweetgum.nybg.org/images3/3272/987/03859400.jpg
0f41f674-61da-4fa7-afc1-4bfaf1b0864b,NY,PreservedSpecimen,3859404,"J. M. Schunke-Vigo",7771,1974,7,25,"South America",Peru,"San Martin","Mariscal Cáceres Prov.","Dtto. Uchiza, al este del Puente del río Uchiza",400,400,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153249,http://sweetgum.nybg.org/images3/3272/991/03859404.jpg
7458ccaf-4f26-4f18-b939-cce9fc8fc1ab,NY,PreservedSpecimen,3859374,"B. Sparre",18213,1967,8,19,"South America",Ecuador,Esmeraldas,"San Lorenzo (Canton)","new road to ""Proyecto NO"", km 8-10.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153219,http://sweetgum.nybg.org/images3/3272/961/03859374.jpg
