﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
445ac314-8abc-4ad4-9a2b-8d68202c1f72,NY,PreservedSpecimen,3701451,"S. L. Orzell",17197,1991,6,29,"North America","United States of America",Texas,"Smith Co.","ca. 0.5 mi W of Loop 323 at a point ca. 0.5 mi N of int CR 1159 and 1.2 mi S of int TX 31, north of Indian Creek and NE of Bellwood Lake, on SW side of Tyler; Tyler South 7.5' Quad",134,,32.3283,-95.35,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,decangulare,,"Eriocaulon decangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954393,
bab284d1-35cd-4aaf-a7c9-81c1b1dced3d,NY,PreservedSpecimen,3706279,"S. L. Orzell",6593,1988,5,5,"North America","United States of America",Texas,"Anderson Co.","ca. 1.1 mi due W of TX 19 at a point 4.4 mi N of Montalba, along Siren Creek (trib. of Beaver Creek), Blackfoot 7.5' Quad., Siren Creek Bog, Camp Bette Perot",119,125,31.9353,-95.7583,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,texense,,"Eriocaulon texense Körn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3957589,
e6e522e6-6ea5-4bec-9891-4993e57bb3dd,NY,PreservedSpecimen,3706280,"S. L. Orzell",6557,1988,5,4,"North America","United States of America",Texas,"Henderson Co.","on W side of small tributary to S of Slaughter Lakes, ca 0.1 mi S of powerline r-o-w on private property of Koon Creek Hunting Club, Coon Creek Lake 7.5' Quad., Slaughter Lakes Bog",113,,32.0908,-95.8642,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,texense,,"Eriocaulon texense Körn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3957590,
1eb748a8-8866-422d-bda4-7352dcbc675a,NY,PreservedSpecimen,3734802,"S. L. Orzell",6319,1988,4,15,"North America","United States of America",Texas,"Newton Co.","in Big Cow Creek floodplain, along US 190, just W of bridge over Big Cow Creek, ca. 2.1 mi W of int. TX 87 at Newton, Newton West 7.5' Quad., Bog Cow Creek Xeric Hammock",49,52,30.8528,-93.7978,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,humilis,,"Tradescantia humilis Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006375,
12e54844-8c10-4765-b6e1-016fadd1d088,NY,PreservedSpecimen,03793154,"S. L. Orzell",14565,1990,8,3,"North America","United States of America",Florida,"Hernando Co.","On W side of US 41, ca 0.4 mi S of int Fl 476, ca 4.7 air mi W of Nobleton; NEQ",22,24,28.1542,-81.5592,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,ptilodon,caespitosum,"Pecluma ptilodon var. caespitosum A.M.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074081,
a64b5739-cd10-4c8a-b43f-bb63314fa0d3,NY,PreservedSpecimen,3808127,"S. L. Orzell",5806,1987,9,25,"North America","United States of America",Texas,"Hardin Co.","on N side of FM 1293, 1.8 mi W of int FM 1003 at Honey Island, Village Mills 7.5' Quad.",32,,30.4019,-94.4694,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,cistifolium,,"Hypericum cistifolium Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095388,
3c9a43fb-01a6-485d-9cc7-4ece05df4f6d,NY,PreservedSpecimen,3835976,"S. L. Orzell",7148,1988,6,7,"North America","United States of America",Texas,"Leon Co.","ca. 0.4 mi NW of Cherokee Lake (in Hilltop Lakes Resort), and 0.3 mi SW of headwaters of Hines Branch, ca. 1.4 mi NE of FM 3, Hilltop Lakes 7.5' Quad., Hilltop Lakes Resort",130,,31.0833,-96.1986,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,alata,,"Sarracenia alata (Alph.Wood) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113483,
aa309662-d520-473f-ab71-832b1edc0ee8,NY,PreservedSpecimen,3835977,"S. L. Orzell",7154,1988,6,7,"North America","United States of America",Texas,"Robertson Co.","ca. 1 mi S of Co Rd 333 on sand road, from a point 3.0 mi W of TX 1940, 5.5 mi N of int. OSR, Camp Creek Lake 7.5' Quad., Mill Creek Bog",116,122,31.0139,-96.3508,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,alata,,"Sarracenia alata (Alph.Wood) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113484,
dabdabd3-b7fb-4c51-8695-350a51ba2286,NY,PreservedSpecimen,3835978,"S. L. Orzell",7236,1988,6,10,"North America","United States of America",Texas,"Newton Co.","Hurriance Creek 7.5' Quad., Scrappin' Valley",98,107,31.1431,-93.7961,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,alata,,"Sarracenia alata (Alph.Wood) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113485,
6881cd48-7668-48a5-9fe6-8113caa14301,NY,PreservedSpecimen,3835979,"S. L. Orzell",7219,1988,6,9,"North America","United States of America",Texas,"Jasper Co.","SW along pipeline r-o-w from jct R255, 1.7 mi E of FM 1007, Mc Gee Bend 7.5' Quad., Rayburn Country Pipeline Bogs",107,110,31.0567,-94.0097,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,alata,,"Sarracenia alata (Alph.Wood) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113486,
a8b655ea-daf6-434a-b8e5-183b7c268879,NY,PreservedSpecimen,3835982,"S. L. Orzell",17227,1991,6,29,"North America","United States of America",Texas,"Freestone Co.","ca. 0.9 mi SE of poor county rd, ca. 3 mi NE from int. with county road from FR 1848 to FR 2628 (at Concord), at a point ca. 4 mi N of Buffalo and 5.5 mi S of Lanely; Lanely 7.5' Quad",98,119,31.5297,-96.0125,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,alata,,"Sarracenia alata (Alph.Wood) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113489,
67bf274b-5769-413d-88b0-b6750f9f6223,NY,PreservedSpecimen,3835987,"S. L. Orzell",6478,1988,5,2,"North America","United States of America",Texas,"Leon Co.","ca. 0.4 mi NW of Cherokee Lake (in Hilltop Lakes Resort), and 0.3 mi SW of headwaters of Hines Branch, ca. 1.4 mi NE of FM 3, Hilltop Lakes 7.5' Quad.,",130,,31.0833,-96.1986,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,alata,,"Sarracenia alata (Alph.Wood) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113494,
748b871e-9c89-45fa-8e14-7a1d03621568,NY,PreservedSpecimen,3835992,"S. L. Orzell",8275,1988,8,26,"North America","United States of America",Texas,"Jasper Co.","ca. 1.4mi W on FS Rd 313A from FS Rd 313, ESE of FS Rd 313A, on slopes above unamed tributary draining S to Boykin Spring Longleaf, Angelina NF",70,76,31.0692,-94.2803,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,alata,,"Sarracenia alata (Alph.Wood) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113499,
bbd1316e-fc60-4a73-9698-a690fec132e2,NY,PreservedSpecimen,3836013,"S. L. Orzell",15260,1990,9,14,"North America","United States of America",Florida,"Bay Co.","ca. 0.2 mi S of US 98 on dirt road, ca. 6 mi E of east end of DuPont bridge over East Bay, ca. 9.0 mi W of Mexico Beach; Tyndall Air Force Base, SEQ, SEQ, Sec. 21, T5S, R13W; Long Point 7.5' Quad",2,5,30.0283,-85.5417,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,flava,,"Sarracenia flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113758,
eb5057dc-d5a8-4c76-9af1-ce8999f1eb31,NY,PreservedSpecimen,3836021,"S. L. Orzell",17724,1991,8,18,"North America","United States of America",Georgia,"Tattnall Co.","S side of county road, 0.25 mi W of GA 23-121 at a point ca. 2.2 mi N of int. US 280, on slope just E of Brazells Creek; Reidsville East 7.5' Quad",40,46,32.115,-82.1244,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,flava,,"Sarracenia flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113766,
66f22e05-239c-4b4e-8e45-6f24b7b0f679,NY,PreservedSpecimen,3836058,"S. L. Orzell",14735,1990,8,18,"North America","United States of America",Florida,"Walton Co.","on SW side of US 331, 0.5 mi S of int Co Rd 2 at Gordon, ca. 15 mi N of De Funiak Springs and ca. 7.5 mi S of Paxton, on gentle SW-facing slope, SEQ, SEQ, Sec. 31, T5N, R2OW; Paxton 7.5' Quad",76,79,30.8833,-86.2742,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,flava,,"Sarracenia flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113803,
5d3d861f-4a25-4d65-8857-60e313c8eda2,NY,PreservedSpecimen,3836064,"S. L. Orzell",25037,1996,7,13,"North America","United States of America","South Carolina","Georgetown Co.","N side of Ports Creek, ca. 1.0 mi S of US 521 at Graves, ca. 4.7 air mi W of downtown Georgetown; Friendsfield Plantation; Georgetown North 7.5' Quad.",,,33.38,-79.37,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,flava,,"Sarracenia flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113809,
68000640-1764-4491-bddc-20b841f8babd,NY,PreservedSpecimen,3836103,"S. L. Orzell",14737,1990,8,18,"North America","United States of America",Florida,"Walton Co.","on SW side of US 331, 0.5 mi S of int Co Rd 2 at Gordon, ca. 15 mi N of De Funiak Springs and ca. 7.5 mi S of Paxton, on gentle SW-facing slope; SEQ, SEQ, Sec. 31, T5N, R20W; Paxton 7.5' Quad",76,79,30.8833,-86.2742,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,leucophylla,,"Sarracenia leucophylla Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113891,
7c883f08-9f89-482f-bbf4-275c61b86bb5,NY,PreservedSpecimen,3836130,"S. L. Orzell",18126,1991,8,25,"North America","United States of America",Florida,"Calhoun Co.","southwest of FL 71, ca. 1.2 mi S of jct FL 275, ca. 4 air mi S of Altha, along tributary of Stafford Creek; NEQ, SWQ, Sec. 3, T1N, R9W; Altha West (and Altha East) 7.5' Quad",40,41,30.5114,-85.1258,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,leucophylla,,"Sarracenia leucophylla Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113918,
81145c2d-ff3e-49e1-a462-d13984125791,NY,PreservedSpecimen,3836172,"S. L. Orzell",21970,1993,5,20,"North America","United States of America",Florida,"Putnam Co.","S side of FL 20, 0.7 mi E of Alachua County line, ca. 2.2 air mi ENE of McMeekin; Fowlers Prairie; Hawthorne 7.5' Quad,; NW part, Sec. 30, T10S, R23E",29,,29.5997,-82.0456,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,minor,,"Sarracenia minor Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114249,
1432d490-edaa-43fc-a4a7-468aeaad32c0,NY,PreservedSpecimen,3836209,"S. L. Orzell",25036,1996,7,13,"North America","United States of America","South Carolina","Georgetown Co.","N side of Ports Creek, ca. 1.0 mi S of US 521 at Graves, ca. 4.7 air mi W of downtown Georgetown; Friendsfield Plantation; Georgetown North7.5' Quad.",,,33.38,-79.37,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,minor,,"Sarracenia minor Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114291,
fafdbef5-35b9-4b54-bb8d-0ee8b63403ae,NY,PreservedSpecimen,3836211,"S. L. Orzell",17883,1991,8,20,"North America","United States of America",Georgia,"Calhoun Co.","W side of county road, ca. 0.6 mi S of GA 234 at Cordray Church at 5.7 mi N of int GA 55 north of Leary",70,73,31.5822,-84.5092,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,minor,,"Sarracenia minor Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114293,
cdc34a9b-2434-458a-85f3-5fb54ae3c2ce,NY,PreservedSpecimen,3836212,"S. L. Orzell",14664,1990,8,14,"North America","United States of America",Florida,"Jefferson Co.","ca. 0.8 air mi SE of Open Pond, ca. 3.6 air mi NW of jct US 90 and US 19 in Monticello; Norwood Pond Natural Area, Mays Pond Plantation, SEQ, SEQ, Sec. 16, T2N, R4E; Lake Miccosukee 7.5' Quad",34,37,30.5678,-83.925,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,minor,,"Sarracenia minor Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114294,
35c98a6e-ed45-4b34-b4da-3033fa12d18a,NY,PreservedSpecimen,3836213,"S. L. Orzell",14424,1990,7,18,"North America","United States of America",Florida,"Orange Co.","E side of Turkey Creek Bay, ca. 0.5 mi N of Disston Canal, ca. 2 air mi S of FL 528 (Bee Line Exp), ca. 0.6 air mi SW of Magnolia Ranch headquarters; Magnolia Ranch, NWQ, NEQ, Sec. 8, T24S, R32E; Narcoossee NW 7.5' Quad.",19,,28.4206,-81.1347,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,minor,,"Sarracenia minor Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114295,
a107ff0c-da4f-4758-8605-53d35bec6766,NY,PreservedSpecimen,3836216,"S. L. Orzell",14487,1990,8,2,"North America","United States of America",Florida,"Gilchrist Co.","E side of FL 47, ca. 2.5 mi N of int 49 in Trenton; SEQ, SEQ, NEQ, Sec. 3, T10S, R15E, Fourmile Lake 7.5' Quad.",18,20,29.6436,-82.7911,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,minor,,"Sarracenia minor Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114298,
a681023c-cc6d-4ceb-8159-b4b743983895,NY,PreservedSpecimen,3836274,"S. L. Orzell",17134,1991,6,27,"North America","United States of America",Alabama,"Baldwin Co.","W side of Co Rd 87, just S of powerline crossing, ca 1.4 mi S of int. US 90 at Elsanor;",24,,30.5261,-87.5833,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,minor,,"Sarracenia minor Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114356,
166d0043-d3fc-47ba-8526-bb7c2e17506e,NY,PreservedSpecimen,3836288,"S. L. Orzell",16308,1991,4,9,"North America","United States of America",Florida,"Bay Co.","just NW of crossing of Little Sandy Creek, ca. 0.8 mi upstream from mouth at Sandy Creek, ca. 6.7 air mi NE of Farmdale; SEQ, NWQ, NWQ, Sec. 36, T4S,, R12W; Allanton 7.5' Quad",4,6,30.0964,-85.4033,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114858,
9ba384b2-6b8d-42a7-a4a0-214e18556d8e,NY,PreservedSpecimen,3836322,"S. L. Orzell",15267,1990,9,14,"North America","United States of America",Florida,"Bay Co.","ca. 0.2 mi S of US 98 on dirt road, ca. 6 mi E of east end of DuPont bridge over East Bay, ca. 9.0 mi W of Mexico Beach; Tyndall Air Force Base, SEQ, SEQ, Sec. 21, T5S, R13W; Long Point 7.5' Quad",2,5,30.0283,-85.5417,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114892,
8ab844a7-ecdd-4eca-9383-7995a3b91847,NY,PreservedSpecimen,3836329,"S. L. Orzell",14881,1990,9,2,"North America","United States of America",Florida,"Wakulla Co.","W side of dead end road to Buckhorn Creek, ca. 0.5 mi S of FL 372 at a point ca. 0.9 ni SE of int US 319 just E of Sopchoppy; St. Marks NWR, WH, SEQ, Sec. 18, T5S, R2W; Sopchoppy 7.5' Quad.",2,5,30.0453,-84.47,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114899,
2c99f5b0-e940-4422-827c-626b78b9e657,NY,PreservedSpecimen,3836594,"S. L. Orzell",14796,1990,8,19,"North America","United States of America",Florida,"Walton Co.","N side of Eglin AFB Rd 201, ca. 4 mi E of int FL 285 and 3 mi W of int Eglin AFB Rd 200, ca. 0.1-0.3mi W of Rocky Creek, ca. 11 air mi NE of Niceville; Eglin Air Force Base, SWQ, NEQ, Sec. 4, T1N, R21W; Niceville SE 7.5' Quad",27,40,30.6142,-86.3489,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115513,
bffa4e4d-49fb-420f-b569-853e7eb68183,NY,PreservedSpecimen,3837653,"S. L. Orzell",14835,1990,8,23,"North America","United States of America",Florida,"Okaloosa Co.","E side of Gopher Creek, N of Eglin AFB Rd 221 ca. 2.1 mi W of FL 85 and ca. 0.2 mi E of int Eglin AFB Rd 237, ca. 4.7 air mi SW of Crestview; Eglin Air Force Base, SEQ, SWQ, SWQ, Sec. 12, T2N, R24W; Crestview South 7.5' Quad",18,21,30.6825,-85.6389,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115552,
c07e28e8-0439-49ff-b5a3-349de5891e01,NY,PreservedSpecimen,03837679,"S. L. Orzell",21756,1993,5,9,"North America","United States of America",Florida,"Okaloosa Co.","ca. 0.4 mi E of State Forest Rd 49, at a point ca. 2 mi N of jct State Forest Rd 50 at Peaden Bridge over Blackwater River, ca. 9 mi ENE of Munson; Blackwater River State Forest; Blackman 7.5' Quad.; SWQ, NWQ, Sec. 27, T5N, R25W",43,49,30.9075,-86.7356,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,mooreana,,"Sarracenia x mooreana H.J.Veitch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115587,
7223593c-8f57-4e84-935c-6e88fa0d8656,NY,PreservedSpecimen,3837726,"S. L. Orzell",17133,1991,6,27,"North America","United States of America",Alabama,"Baldwin Co.","W side of Co Rd 87, just S of powerline crossing, ca. 1.4 mi S of int. US 90 at Elsanor; SEC, NEQ, SEC. 17, T6S, R5E, Elsanor 7.5' Quad.",24,,30.5261,-87.5833,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Dionaea,muscipula,,"Dionaea muscipula J.Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115858,
2f4623f2-62e6-44cc-a306-1157219087a6,NY,PreservedSpecimen,3840090,"S. L. Orzell",16081,1991,3,10,"North America","United States of America",Florida,"Liberty Co.","N of FL 65 and Co Rd 22 in Sumatra. Apalachicola NF, NEQ, NWQ, Sec. 24, T5S, R8W; Sumatra 7.5' Quad",8,9,30.0339,-84.9944,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Pinguicula,ionantha,,"Pinguicula ionantha R.K.Godfrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125649,
62e65ac3-8f76-4f80-bcb7-11cb5f7daa8a,NY,PreservedSpecimen,3840170,"S. L. Orzell",16099,1991,3,13,"North America","United States of America",Florida,"Bay Co.","S side of FL 22, just W of crossing of Sandy Creek, ca. 12 mi W of Gulf Co. line. between Wewahitchka and Panama City; Sandy Creek Bog, SEQ, NEQ, Sec. 14, T4S, R12W; North of Allanton 7.5' Quad",3,6,30.1397,-85.4089,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Pinguicula,planifolia,,"Pinguicula planifolia Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125805,
4d778c0b-04d7-4c7f-b4ea-24c578b31027,NY,PreservedSpecimen,3840189,"S. L. Orzell",16181,1991,3,27,"North America","United States of America",Florida,"Walton Co.","on S side of I-10, 0.3 mi E of overpass of FL 280, near M.P. 88, 6.7 mi W of Washington Co. line and ca. 4 mi E of int US 331 to De Funiak Springs; NH NEQ, NWQ, Sec. 8, T2N, R18W; De Funiak Springs East 7.5' Quad",58,64,30.6903,-86.0653,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Pinguicula,primuliflora,,"Pinguicula primuliflora C.E.Wood & R.K.Godfrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125825,
562e1439-e9d5-43b1-ac06-4ad845eb83ab,NY,PreservedSpecimen,03836593,"S. L. Orzell",14995,1990,9,8,"North America","United States of America",Georgia,"Taylor Co.","at powerline crossing of N-flowing tributaries to Patsiliga Creek, ca. 3.5 air mi NW of Butler; Butler West 7.5' Quad",168,177,32.5953,-84.2917,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300976,
2590c701-409f-4728-af21-688cc68d22cf,NY,PreservedSpecimen,4001204,"S. L. Orzell",15750,1990,11,8,"North America","United States of America",Florida,"Lake Co.","SW of powerline at dead end of unimproved rd., 0.5 mi S of Hartwood Marsh Rd at a point 4.2 mi E of int. US 27, ca. 5 air mi SE of Clermont; Hartwood Marsh Rd, NWQ.",38,46,28.5028,-81.6669,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cordifolia,,"Euphorbia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306513,
22308d1e-a427-417e-b87b-15a3e95de4f8,NY,PreservedSpecimen,4001205,"S. L. Orzell",14498,1990,8,2,"North America","United States of America",Florida,"Gilchrist Co.","E of unnumbered sand road, ca. 1.7 mi N of Co Rd 232 at a point ca. 2.9 mi E of FL 47, ca. 10 air mi E of Bell; SWQ, NEQ. Waters Lake 7.5' Quad.",23,30,29.7486,-82.6983,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cordifolia,,"Euphorbia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306514,
22fe13e1-0832-4061-b6c7-8ac62d8b4508,NY,PreservedSpecimen,04019823,"S. L. Orzell",16227,1991,4,2,"North America","United States of America",Texas,"Freestone Co.","ca. 0.9 mi SE of poor co rd, ca. 3 mi NE from int. with co rd from FR 1848 to FR 2628 (at Concord), at a point ca. 4 mi N of BUffalo and 5.5 mi S of Lanely; Lanely 7.5' Quad",98,119,31.5297,-96.0125,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tetrapora,,"Euphorbia tetrapora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322352,
61c36990-5091-4b18-a831-9d2a3cfbda9e,NY,PreservedSpecimen,4012875,"S. L. Orzell",16163,1991,3,21,"North America","United States of America",Florida,"Baker Co.","On E side of Co Rd 250, ca. 0.5 mi N of int. Co Rd 229, 1.1 mi S of int. FS Rd 277 and 1.7 mi S of int. FS Rd 202, ca. 8.5 air mi NW of Sanderson; Osceola NF, SWQ, SWQ; Sanderson North 7.5' Quad.",40,40,30.3572,-82.3394,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,barbatus,,"Calopogon barbatus (Walter) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326366,
e7809acb-83d8-486c-89eb-cb8f90a235ab,NY,PreservedSpecimen,4094017,"S. L. Orzell",15845,1990,11,11,"North America","United States of America",Florida,"Polk Co.","N of major northward bend of Catfish Creek, ca. 2.5 air mi E of SE end of Lake Pierce, ca. 2.5 air mi NW of Tiote on Lake Rosalie, ca. 9 air mi NE of Lake Wales; Catfish Creek, NWQ, Hesperides 7.5' Quad.",17,17,27.9667,-81.4556,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,odontopetala,,"Habenaria odontopetala Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411988,
86118d7f-b934-4e53-9d77-5b6716216397,NY,PreservedSpecimen,4130266,"S. L. Orzell",17098,1991,6,22,"North America","United States of America",Florida,"Bay Co.","NE of powerline and unimproved rd junction ca. 0.5 mi N of FL 22 at a point 2.2 mi E of Callaway Bayou bridge, ca. 6 air mi E of Panama City. SWQ, SWQ, SWQ. Sec. 2, T4S, R13W; Springfield 7.5' Quad",13,,30.1597,-85.5211,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,nivea,,"Platanthera nivea (Nutt.) Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450526,
c5f1e4e1-e938-4e1b-9f31-4dd883fef311,NY,PreservedSpecimen,4132715,"S. L. Orzell",6616,1988,5,6,"North America","United States of America",Texas,"Freestone Co.","0.2 mi SW of Tinsley Rd at Mustang Creek, 2.2 mi N of US 79 (in Leon Co.), at a point 6.7 mi NE of itn US 75 at Buffalo, Keechi 7.5' Quad",101,107,31.5458,-95.9736,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458971,
cadd7c6b-1180-4ab9-bde3-5dc5a5ee916f,NY,PreservedSpecimen,4140456,"S. L. Orzell",10343,1989,6,6,"North America","United States of America",Texas,"Leon Co.","ca. 0.4 mi NW of Cherokee Lake (in Hilltop Lakes Resort), and 0.3 mi SW of headwaters of Hines Branch, ca. 1.4 mi NE of FM 3; Hilltop Lakes Resort, Hilltop Lakes 7.5' Quad.",130,,31.0833,-96.1986,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Pseudolycopodiella,caroliniana,,"Pseudolycopodiella caroliniana (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466388,
4c537a8c-522e-4823-b074-30f054616b91,NY,PreservedSpecimen,4141468,"S. L. Orzell",13475,1990,5,10,"North America","United States of America",Florida,"Charlotte Co.","On N side of Zemel Rd., from 1.0-1.4 mi W of int. US 41, ca. 5.5 air mi NW of Gilchrist;.",7,7,26.8028,-81.9686,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,aquatica,,"Stillingia aquatica Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486958,
