﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c32b74cf-d423-462e-8758-479a17d57089,NY,PreservedSpecimen,5066270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110750,
fb22180b-ca3c-4c9f-9020-52c4e086589b,NY,PreservedSpecimen,5066271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110751,
584e6dbb-6d6f-4395-b93f-7a26b8e5bdf0,NY,PreservedSpecimen,5066272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110752,
fee5e3a4-ecc2-4f4c-a43a-5e032f4d9a73,NY,PreservedSpecimen,5066273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110753,
553538d1-b877-4c7a-94b2-dc2e65257d44,NY,PreservedSpecimen,5066274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110754,
4ca062fa-27ed-497a-9ca9-519a2579b240,NY,PreservedSpecimen,2436086,"M. E. Peck",9574,1920,7,19,"North America","United States of America",Oregon,,"Bank of Big Springs Cr. along Fort Klamath-Bend road",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661652,http://sweetgum.nybg.org/images3/2000/581/02436086.jpg
b72316df-2b56-4242-9677-513e3880b6db,NY,PreservedSpecimen,2436026,"E. G. Hartmann",106,1941,8,13,"North America","United States of America","New Hampshire","Coös Co.","Lakes of the Clouds, Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661573,http://sweetgum.nybg.org/images3/2000/521/02436026.jpg
a6c75c5a-ea31-40db-a141-8fbfbbdba30e,NY,PreservedSpecimen,2436124,"B. Boivin",10352,1954,7,20,"North America",Canada,Saskatchewan,"Division No. 15","Prince Albert. Lac Waskesiu, 3 milles au nord. Tourbière",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661690,http://sweetgum.nybg.org/images3/2000/619/02436124.jpg
3ce1fb7a-daae-4b04-98b2-33d01c0dd4ec,NY,PreservedSpecimen,2436115,"A. H. Brinkman",4249,1929,6,19,"North America",Canada,Alberta,"Division No. 17","Slave Lake. Nr Atauwau River (Salteau)",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661681,http://sweetgum.nybg.org/images3/2000/610/02436115.jpg
9bf130da-094f-47e7-a7c4-298b0aebbcb6,NY,PreservedSpecimen,2436116,"A. H. Brinkman",3913,1928,8,15,"North America",Canada,Alberta,"Division No. 17","Lesser Slave Lake District. Near Lake Fawcett",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661682,http://sweetgum.nybg.org/images3/2000/611/02436116.jpg
f3bdbc46-5202-4c42-a53b-d63d00e4549a,NY,PreservedSpecimen,2436125,"W. H. Minshall",69,1939,5,30,"North America",Canada,Ontario,,"Carleton Co., Rideau River, Junction Gore, Lots 19 & 20, Gloucester Twp.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661691,http://sweetgum.nybg.org/images3/2000/620/02436125.jpg
b291ff14-74e5-436b-953e-abf70147e267,NY,PreservedSpecimen,2436141,"C. B. Robinson",6881,1907,8,3,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Seven Islands.",,,50.2,-66.3833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661707,http://sweetgum.nybg.org/images3/2000/636/02436141.jpg
3dd633f6-830f-40ef-8c25-847242fbb294,NY,PreservedSpecimen,2436127,"M. L. Fernald",26025,1923,7,13,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","southeast of Pease Basin, between Mts. Logan and Pembroke",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661693,http://sweetgum.nybg.org/images3/2000/622/02436127.jpg
8b6b5c5f-5bde-4496-85da-fc96566c03b0,NY,PreservedSpecimen,2436129,"M. L. Fernald",26025,1923,7,13,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","southeast of Pease Basin, between Mts. Logan and Pembroke",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661695,http://sweetgum.nybg.org/images3/2000/624/02436129.jpg
a0aa85fe-f892-4804-842b-f3cf308a71ed,NY,PreservedSpecimen,2436065,"W. J. Eyerdam",23891,1932,8,29,"North America","United States of America",Alaska,"Aleutians West Census Area",,,,53.8736,-166.537,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661631,http://sweetgum.nybg.org/images3/2000/560/02436065.jpg
b2819409-b815-4cf2-8304-beed64f5ebee,NY,PreservedSpecimen,02591657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918425,http://sweetgum.nybg.org/images3/1941/291/02591657.jpg
61d57370-c931-4a78-be97-5070ec378ceb,NY,PreservedSpecimen,02591661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918436,http://sweetgum.nybg.org/images3/1941/295/02591661.jpg
fea78c17-1075-421a-83be-bdd853a6d91c,NY,PreservedSpecimen,02591671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918472,http://sweetgum.nybg.org/images3/1941/305/02591671.jpg
c66b0b55-edf3-42a7-a385-2a5dd5e4f943,NY,PreservedSpecimen,02591681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918529,http://sweetgum.nybg.org/images3/1941/315/02591681.jpg
8162a977-3685-406d-b086-96dfff4ecadc,NY,PreservedSpecimen,02591683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918532,http://sweetgum.nybg.org/images3/1941/317/02591683.jpg
6ceb4f6e-bebe-4358-8ab8-e0569f77fbc0,NY,PreservedSpecimen,02721548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3010895,http://sweetgum.nybg.org/images3/2174/185/02721548.jpg
e51704fc-7c14-4380-92f9-a0ba3923e480,NY,PreservedSpecimen,2436117,"L. Arsène",406,1901,6,6,"North America","Saint-Pierre et Miquelon",,,"St. Pierre",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661683,http://sweetgum.nybg.org/images3/2000/612/02436117.jpg
8081d2e0-33d0-4e41-bb59-abb8d3fbdd94,NY,PreservedSpecimen,2436122,"L. Arsène",407,1903,6,1,"North America","Saint-Pierre et Miquelon",,,Langlade,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661688,http://sweetgum.nybg.org/images3/2000/617/02436122.jpg
cf6f0613-d955-4afe-99c1-b1260968ab30,NY,PreservedSpecimen,2436064,"S. Oliver",14,1946,7,,"North America","United States of America",Alaska,,"Atka Island, in tundra near village of Atka",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661630,http://sweetgum.nybg.org/images3/2000/559/02436064.jpg
