﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
061a28ae-3cdd-4848-b791-5fe6f3797147,NY,PreservedSpecimen,2277668,"B. C. Tharp",43282,,,,"North America","United States of America",Texas,"Polk Co.","Indian Reservation.",,,30.7255,-94.7023,"Georeferencing Quick Reference Guide, Version 2012",4066,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444147,http://sweetgum.nybg.org/images3/1355/363/02277668.jpg
aa769657-124a-4424-bda6-6bfe6a18dcb8,NY,PreservedSpecimen,2277650,"J. D. Smith",s.n.,1883,9,26,"North America","United States of America","South Carolina",,Columbia.,,,34.0258,-80.9401,"GEOLocate Web Application",22507,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444128,http://sweetgum.nybg.org/images3/1355/345/02277650.jpg
6d7348c2-501b-477b-a13a-5bbd418eddc3,NY,PreservedSpecimen,4260123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589239,http://sweetgum.nybg.org/images3/3802/617/04260123.jpg
c6e0133d-f2fc-416b-b58a-fd2b602e8aa6,NY,PreservedSpecimen,2277706,"W. W. Thomas",158,1972,7,21,"North America","United States of America","South Carolina","Horry Co.","About 6 km (3.6 mi) south of Socastee (junction of SC routes 544 and 707).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444185,http://sweetgum.nybg.org/images3/1355/401/02277706.jpg
13b42f08-edcf-4003-83cd-6cfc91d144dd,NY,PreservedSpecimen,2277719,"W. W. Thomas",508,1972,10,17,"North America","United States of America","South Carolina","Horry Co.","About 6 km (3.6 mi) south of Socastee (junction of SC routes 544 and 707).",9,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444198,http://sweetgum.nybg.org/images3/1355/414/02277719.jpg
71087f94-efe0-41da-97c0-8cd15686c89a,NY,PreservedSpecimen,02449436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633520,
77c96994-56c5-43b9-a729-a1ab88025676,NY,PreservedSpecimen,2277658,"R. E. Perdue",1684,1954,9,9,"North America","United States of America",Florida,"Clay Co.","0.75 mile southeast of Green Cove Springs, in sandy soil, small open area in pine woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444136,http://sweetgum.nybg.org/images3/1355/353/02277658.jpg
5c49733f-a5cf-419e-917e-b0a10c75f78f,NY,PreservedSpecimen,2277738,"F. S. Earle",s.n.,1897,9,16,"North America",,,,"Auburn, Lee Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444217,http://sweetgum.nybg.org/images3/1355/433/02277738.jpg
93516a5f-3dda-4043-8963-d433d2d61810,NY,PreservedSpecimen,2277642,"S. R. Hill",22710,1991,10,12,"North America","United States of America","South Carolina","Berkeley Co.","Santee Experimental Forest in Francis Marion National Forest, Irishtown Road. N side; 1 mi E of SC 402, mixed pine-hardwood woodland.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444120,http://sweetgum.nybg.org/images3/1355/337/02277642.jpg
d1a9b446-220c-4c78-9ab0-2f3a420dab96,NY,PreservedSpecimen,2277694,"S. R. Hill",18459,1987,8,2,"North America","United States of America",Mississippi,"Forrest Co.","Rte. 13, just W of First Baptist Church of Carnes, SE of Young.  Margin of cutover pine woods, roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444173,http://sweetgum.nybg.org/images3/1355/389/02277694.jpg
2d95b850-4bc0-4271-9ceb-1bd4f39da92b,NY,PreservedSpecimen,2277723,"S. R. Hill",23789,1992,7,16,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, west end, Co. Rt. 71, south of creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444202,http://sweetgum.nybg.org/images3/1355/418/02277723.jpg
3192bd72-c7e2-44af-aa8c-383eb4d74ea3,NY,PreservedSpecimen,2277724,"W. S. Judd",2603,1980,4,13,"North America","United States of America",Florida,"Alachua Co.","Gainesville, near jct. of NW 55 Blvd. and 34 St.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444203,
0e0099f0-490d-4e3d-b3d7-c34c21556f09,NY,PreservedSpecimen,2277683,"G. V. Nash",2222,1895,7,11,"North America","United States of America",Florida,"Columbia Co.","Lake City.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444162,
5b877723-aa37-41f0-a00a-13e27bba9532,NY,PreservedSpecimen,2277721,"C. L. Lundell",14092,1945,7,18,"North America","United States of America",Texas,"Newton Co.","Off hwy 62, north of Texla.",,,30.3298,-93.9226,"Georeferencing Quick Reference Guide (Zermoglio et",12893,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444200,http://sweetgum.nybg.org/images3/1355/416/02277721.jpg
a7442483-aad2-4ef5-84f1-ba10ec3a3e9d,NY,PreservedSpecimen,2277612,"S. T. McDaniel",6360,1965,6,21,"North America","United States of America",Florida,"Wakulla Co.","8 miles north of junction of FLA 275 and Wilma Road northwest of Sopchoppy.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444090,http://sweetgum.nybg.org/images3/1355/307/02277612.jpg
48ec7522-e7cf-432d-b367-b71976d77406,NY,PreservedSpecimen,2277708,"S. T. McDaniel",3323,1962,8,14,"North America","United States of America",Mississippi,"Jackson Co.","3 miles south of Vancleave, local on low longleaf pine flat near creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444187,http://sweetgum.nybg.org/images3/1355/403/02277708.jpg
04f96b7e-63e0-4ba2-a4aa-ef09806e8920,NY,PreservedSpecimen,2277709,"S. T. McDaniel",3279,1962,8,13,"North America","United States of America",Mississippi,"Forrest Co.","7 miles south of Hattiesburg.",,,31.2255,-89.2903,"GEOLocate Web Application",23223,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444188,http://sweetgum.nybg.org/images3/1355/404/02277709.jpg
