﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c781cab-d714-499a-af09-b82e0868ec1f,NY,PreservedSpecimen,521029,"J. S. Blanchet",1066,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,taxifolia,,"Marcetia taxifolia (A.St.-Hil.) DC.",,"A. B. Martins",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703501,
01f8b239-688a-4bbe-b850-bba24df35191,NY,PreservedSpecimen,547354,"J. S. Blanchet",738,1831,,,"South America",Brazil,Bahia,,"In Brasilia infratropica cerca Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Rodrigueziopsis,,,Rodrigueziopsis,,"E. A. Christenson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706516,
f38cce26-fe7d-45fc-982a-0c273a3406c7,NY,PreservedSpecimen,386654,"J. S. Blanchet",3393,1841,,,"South America",Brazil,Bahia,,"Igreja Velha, prope urbem Jacobina",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Aulomyrcia,calyptranthoides,,"Aulomyrcia calyptranthoides O.Berg",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707349,
d37a0dcf-13ff-4e68-bdc7-8c0af39f4086,NY,PreservedSpecimen,386655,"J. S. Blanchet",3393,1841,,,"South America",Brazil,Bahia,,"Igreja Velha, prope urbem Jacobina",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Aulomyrcia,calyptranthoides,,"Aulomyrcia calyptranthoides O.Berg",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707350,
b415bb5b-d7fb-4c0c-9955-04a993a53b97,NY,PreservedSpecimen,386656,"J. S. Blanchet",3393,1841,,,"South America",Brazil,Bahia,,"Igreja Velha, prope urbem Jacobina",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Aulomyrcia,calyptranthoides,,"Aulomyrcia calyptranthoides O.Berg",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707351,
9b163048-68ec-4f65-9ed6-1a89e08016a3,NY,PreservedSpecimen,537888,"J. S. Blanchet",2538,1839,,,"South America",Brazil,Bahia,,"Sera da Jacobina",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,mucronata,,"Tetrapterys mucronata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709035,
046770cc-f6f3-4688-b504-6b69cf0ca4dc,NY,PreservedSpecimen,537892,"J. S. Blanchet",2308,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,mucronata,,"Tetrapterys mucronata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709036,
1e19ecf0-e6cc-42fa-97de-f8559ae334bd,NY,PreservedSpecimen,565970,"J. S. Blanchet",1034,1831,,,"South America",Brazil,,,"Intratropica circa Bahia",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710079,
44fa581a-fd11-49c9-a3bd-46e72abb22a2,NY,PreservedSpecimen,529035,"J. S. Blanchet",1021,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,niruri,,"Phyllanthus niruri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711625,
8ade9b00-3025-450e-9f6a-e17b33b200f0,NY,PreservedSpecimen,532949,"J. S. Blanchet",672,1834,,,"South America",Brazil,Bahia,,"""circa Bahia""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"C. H. Stirton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713915,
85f5d5bf-5fdf-45f6-97ea-39cf21eee660,NY,PreservedSpecimen,355683,"J. S. Blanchet",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Oreodaphne,bahiensis,,"Oreodaphne bahiensis Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714052,
6dae8525-e1f0-4b45-886a-77fe30151655,NY,PreservedSpecimen,436598,"J. S. Blanchet",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,occidentale,,"Anacardium occidentale L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714811,
094050dc-32b5-4436-982e-bdcf0d0215da,NY,PreservedSpecimen,436599,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia, in sabulosis maritimis.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,occidentale,,"Anacardium occidentale L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714812,
65ed9cfe-2fda-4561-b4a1-7923e0842bb2,NY,PreservedSpecimen,493579,"J. S. Blanchet",3335,1841,,,"South America",Brazil,"Rio de Janeiro",,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pfaffia,jubata,,"Pfaffia jubata Mart.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715786,
2880b843-2234-414f-b45a-f5d5aba2d5c5,NY,PreservedSpecimen,593642,"J. S. Blanchet",2874,1839,,,"South America",Brazil,,,"Ad ""Ilhabina""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"V. E. Rudd",1971,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715931,
29aa04f5-6336-4b46-b79a-b7fa7a12f9a4,NY,PreservedSpecimen,656427,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,pubescens,,"Physalis pubescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717381,
c2b02127-2687-4663-b525-15ef18194861,NY,PreservedSpecimen,138067,"J. S. Blanchet",3885,1844,6,,"South America",Brazil,Bahia,,"Ponco d'Areia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,coccinea,,"Stachytarpheta coccinea Schauer",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717718,
fc60f7fc-bbb2-43f7-a455-82dcb1fd6123,NY,PreservedSpecimen,278878,"J. S. Blanchet",2575,,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Amphiscopia,strobilacea,,"Amphiscopia strobilacea Nees",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717765,
0cbda9c7-103c-415e-bf97-8c136e5fe2ad,NY,PreservedSpecimen,628575,"J. S. Blanchet",624,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Corchorus,hirtus,,"Corchorus hirtus L.",,"M. Martínez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717822,
840d7930-d8d6-4142-9889-45fbc3332f51,NY,PreservedSpecimen,616724,"J. S. Blanchet",1003,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrciaria,floribunda,,"Myrciaria floribunda (H.West ex Willd.) O.Berg",,"M. Sobral",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721682,
415f8a49-88fe-4dbe-a38f-4781e72a947c,NY,PreservedSpecimen,335451,"J. S. Blanchet",2651,1839,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,polyphyllum,blanchetii,"Heliotropium polyphyllum var. blanchetii DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722804,
9798560e-90e3-44bc-b872-cedffa4b4ff8,NY,PreservedSpecimen,00538155,"J. S. Blanchet",9,1830,7,1,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,tortilis,,"Paepalanthus tortilis (Bong.) Mart. ex Körn.",,"H. N. Moldenke",1940,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724257,
f13e7522-2ee9-47f3-96fd-61bdd8c3bad7,NY,PreservedSpecimen,00538154,"J. S. Blanchet",2438,,,,"South America",Brazil,Bahia,,Intratrop.,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,tortilis,,"Paepalanthus tortilis (Bong.) Mart. ex Körn.",,"H. N. Moldenke",1951,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724267,
13f1e889-5328-4f75-8cdc-91bd5c2da2fd,NY,PreservedSpecimen,429065,"J. S. Blanchet",2681,,,,"South America",Brazil,Bahia,,"Serra Jacobina",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,latifolia,,"Krameria latifolia Moric.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725979,
1e004662-998c-4f3f-ae72-6d7989c2fad1,NY,PreservedSpecimen,386680,"J. S. Blanchet",3728,,,,"South America",Brazil,Bahia,,"Prope villam Jacobina",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Aulomyrcia,reticulosa,,"Aulomyrcia reticulosa O.Berg",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730912,
88c3569d-4b22-414d-986b-690db5a1fbdf,NY,PreservedSpecimen,475434,"J. S. Blanchet",,1831,,,"South America",Brazil,,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,sericea,,"Byrsonima sericea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731050,
dff1418c-72f6-4032-8754-21aca1d79f1f,NY,PreservedSpecimen,311401,"J. S. Blanchet",3153,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,pubescens,,"Alisma pubescens Mart.",,"N. C. Fassett",1952,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732516,
b46ce52c-1419-4e0e-a80c-5bce190c2f57,NY,PreservedSpecimen,17546,"J. S. Blanchet",3316,,,,"South America",Brazil,,,Coraçao,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,blanchetii,,"Conyza blanchetii Baker",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733136,
7e24f1a4-f5f5-45ec-8739-83e209ace2d9,NY,PreservedSpecimen,137660,"J. S. Blanchet",,,,,"South America",Brazil,Bahia,,Intratrop.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,lucida,,"Lantana lucida Schauer",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735555,
6e789ffb-9e85-4e4f-9ce8-f804540419ab,NY,PreservedSpecimen,632480,"J. S. Blanchet",3407,1841,,,"South America",Brazil,,,"Moritiba. Brazil trop.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,salzmannii,,"Oldenlandia salzmannii (DC.) Benth. & Hook.f. ex B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735582,
43005847-1cd5-47c8-8037-64410547fe26,NY,PreservedSpecimen,319012,"J. S. Blanchet",2570,,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,elegans,strictus,"Evolvulus elegans var. strictus Meisn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736644,
3b4e055b-73da-4f73-a530-e5efb18a957d,NY,PreservedSpecimen,500755,"J. S. Blanchet",2433,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,,,Bulbostylis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738127,
211f18f6-50d7-463e-9406-fedb4425d7b9,NY,PreservedSpecimen,651802,"J. S. Blanchet",3745,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oplismenus,hirtellus,,"Oplismenus hirtellus (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739009,
c35369c1-0c7a-4128-9d79-55c69a44fefc,NY,PreservedSpecimen,323090,"J. S. Blanchet",2668,1839,,,"South America",Brazil,,,"Paludes circa Ilhabina",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,ovata,minor,"Coccoloba ovata var. minor Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739743,
37d7b10d-7531-4ac9-8906-5e725f843e7d,NY,PreservedSpecimen,230541,"J. S. Blanchet",2342,,,,"South America",Brazil,Bahia,,"Bahia, Brasil. intratrop. [From protologue: in Brasilia prope Bahiam ad Ilheos."" ]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,myriocephala,,"Mikania myriocephala DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740978,
1d55c84b-c0ff-49a7-a7ad-bb4a920570f9,NY,PreservedSpecimen,493665,"J. S. Blanchet",768,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chamissoa,acuminata,acuminata,"Chamissoa acuminata Mart. var. acuminata",,"S. H. Sohmer",1975,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742072,
fc46bfbd-98fc-40f9-8bba-b2af30565696,NY,PreservedSpecimen,791257,"J. S. Blanchet",878,1832,8,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Delilia,biflora,,"Delilia biflora (L.) Kuntze",,"P. G. Delprete",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742880,
39323f5d-2656-4554-ab76-10ca434bbd1f,NY,PreservedSpecimen,483807,"J. S. Blanchet",,,,,"South America",Brazil,Piauí,,"Brasil. trop.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Zeyheria,montana,,"Zeyheria montana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743373,
d773aa79-5c52-405e-b43a-f95ed273907e,NY,PreservedSpecimen,393596,"J. S. Blanchet",1668,1835,8,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,bahiana,,"Krameria bahiana B.B.Simpson",,"B. B. Simpson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743955,
5bbd50c5-1b8d-4254-8f6b-c05259840b7d,NY,PreservedSpecimen,381531,"J. S. Blanchet",879,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica circa Bahia. Milha alpista da Serra (sic? an terra? an ferra?) Bahiensium",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Olyra,cordifolia,,"Olyra cordifolia Kunth",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744663,
3c548b9b-ffa6-45d5-9753-53613d15fe2b,NY,PreservedSpecimen,565164,"J. S. Blanchet",,1831,,,"South America",Brazil,Bahia,,"In convallibus circa Bahia",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,cornutus,,"Centropogon cornutus (L.) Druce",,"B. A. Stein",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745129,
b8c48c30-07a4-42b2-9867-3b36e976703c,NY,PreservedSpecimen,592382,"J. S. Blanchet",1901,1834,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,hypoleuca,,"Vitex hypoleuca Schau",,"H. N. Moldenke",1936,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748176,
aaaee04d-ccc6-4c2c-87d6-804f88404b7b,NY,PreservedSpecimen,498207,"J. S. Blanchet",48,,,,"South America",Brazil,,,"Circa bahia",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Gibasis,geniculata,,"Gibasis geniculata (Jacq.) Rohweder",,"R. B. Faden",1981,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748194,
1b5ec9eb-d556-4b3a-b09c-d92f38c46a35,NY,PreservedSpecimen,537936,"J. S. Blanchet",3737,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,glomerata,,"Ocotea glomerata (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750476,
ecb25670-d363-4f96-9e52-b30eed5af9bb,NY,PreservedSpecimen,537937,"J. S. Blanchet",3737,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,glomerata,,"Ocotea glomerata (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750483,
041f4a32-1fe8-4fe7-b0e0-50aa745d8c7c,NY,PreservedSpecimen,214592,"J. S. Blanchet",2813,,,,"South America",Brazil,Bahia,,"Serra de Acurna",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,blanchetiana,,"Ayenia blanchetiana K.Schum.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756127,
33777668-91de-4328-bad9-ca58ae6830dc,NY,PreservedSpecimen,3361,"J. S. Blanchet",3408,,,,"South America",Brazil,Bahia,,Jacobina,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stryphnodendron,discolor,,"Stryphnodendron discolor Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757153,
19ca0cbf-25b7-4b50-b4e2-96f402e9ef68,NY,PreservedSpecimen,3362,"J. S. Blanchet",3408,,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stryphnodendron,discolor,,"Stryphnodendron discolor Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757154,
da5daff8-2488-4049-ad0a-ce37a4cd8ee7,NY,PreservedSpecimen,605270,"J. S. Blanchet",2721,1839,,,"South America",Brazil,Bahia,,"Terra de Jacobina.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Periandra,mediterranea,,"Periandra mediterranea (Vell.) Taub.",,"L. T. Silveira",1991,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758836,
c6b2906a-febb-463c-9655-c81c451a46dd,NY,PreservedSpecimen,636957,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,ferruginea,,"Fimbristylis ferruginea (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759115,
9b1cff80-6144-4edf-aac3-e5170f64ab3f,NY,PreservedSpecimen,00485178,"J. S. Blanchet",,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760636,
9b47d6e8-1667-44ba-bfeb-357e7b3b4534,NY,PreservedSpecimen,492248,"J. S. Blanchet",3714,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Pseuderanthemum,,,Pseuderanthemum,,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761035,
7aead571-08d1-4d54-9a08-4b58778522c2,NY,PreservedSpecimen,770577,"J. S. Blanchet",715,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asterophorum,,"Solanum asterophorum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761198,
4fe29874-db13-4847-97fc-e1b07b16c141,NY,PreservedSpecimen,232548,"J. S. Blanchet",3365,,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Podocoma,blanchetiana,,"Podocoma blanchetiana Baker",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=764620,
618fb929-043a-498a-a916-4dca67bfc254,NY,PreservedSpecimen,67060,"J. S. Blanchet",3263,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,longeracemosus,,"Pilocarpus longeracemosus Mart. ex Engl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767912,
1cf66624-f3f2-4230-ae5f-da0fb33bf696,NY,PreservedSpecimen,4350,"J. S. Blanchet",3092,,,,"South America",Brazil,,,"Japira [spelling]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dicymbe,biretusa,,"Dicymbe biretusa Tul.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768734,
4093cbd0-496b-4d05-93f2-e7b7d6f5e450,NY,PreservedSpecimen,616009,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,bergiana,,"Myrcia bergiana O.Berg",,"B. P. G. Hochreutiner",1907,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770354,
f60ee2a9-2375-4e2d-9e01-ee680a9f18d8,NY,PreservedSpecimen,404982,"J. S. Blanchet",2355,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,plicato-costata,,"Eugenia plicato-costata O.Berg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770477,
fba69e71-a6f5-4b9f-8eb8-933c3015a8d7,NY,PreservedSpecimen,404983,"J. S. Blanchet",2355,1836,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,plicato-costata,,"Eugenia plicato-costata O.Berg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770478,
823dc9fd-874f-4230-83a5-8b8ebbd4013b,NY,PreservedSpecimen,482393,"J. S. Blanchet",24722,1857,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,ceboletta,,"Brassavola ceboletta Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770487,
bb93f10e-89d1-4596-a138-64310bebdf05,NY,PreservedSpecimen,00804632,"J. S. Blanchet",3257,,,,"South America",Brazil,Bahia,,Jacobina,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austroeupatorium,silphiifolium,,"Austroeupatorium silphiifolium (Mart.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794993,
377c1ff3-4bdd-4829-950e-9741954a4a15,NY,PreservedSpecimen,00804633,"J. S. Blanchet",3257,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austroeupatorium,silphiifolium,,"Austroeupatorium silphiifolium (Mart.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794994,
3173caa7-3122-4f04-96c4-142f72f99c6d,NY,PreservedSpecimen,779420,"J. S. Blanchet",800,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,brasiliana,,"Vernonanthura brasiliana (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795740,
2afe9980-76ce-4170-b84a-c72369d92044,NY,PreservedSpecimen,779419,"J. S. Blanchet",138,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,brasiliana,,"Vernonanthura brasiliana (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796554,
64a7ca2e-9de9-46c6-83d6-055bdd2065ef,NY,PreservedSpecimen,00809336,"J. S. Blanchet",676,1831,,,"South America",Brazil,,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyrtocymura,scorpioides,,"Cyrtocymura scorpioides (Lam.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798403,
5ccfa751-afa9-41a7-bb28-917eecdb86b2,NY,PreservedSpecimen,00809337,"J. S. Blanchet",787,1831,,,"South America",Brazil,,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyrtocymura,scorpioides,,"Cyrtocymura scorpioides (Lam.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798406,
f3beba26-1904-473f-9eab-6a69f503b2c9,NY,PreservedSpecimen,807419,"J. S. Blanchet",179,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,venustum,,"Lygodium venustum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799020,
