﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9c7ffaf-fe8d-4903-b308-98a746194dcb,NY,PreservedSpecimen,419323,"T. M. Pedersen",4476,1957,2,26,"South America",Argentina,Corrientes,"Concepción (Dept.)","Rincón de Luna. Estancia Bovril",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544716,
da7b1277-3269-43c0-9d0f-cf8966dc3e8c,NY,PreservedSpecimen,01345583,"T. M. Pedersen",3216,1955,2,1,"South America",Paraguay,Misiones,"Santiago (Distr.)","Estancia ""La Soledad""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614045,http://sweetgum.nybg.org/images3/418/561/v-149-01345583.jpg
a8735d06-c08e-44d4-9a02-3341f8b0623f,NY,PreservedSpecimen,01345590,"A. L. Woolston",625,1955,12,2,"South America",Paraguay,"Alto Paraguay",,"San Pedro. Primavera",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614250,
4b932beb-d85b-43ad-a902-f9d7c6a8e68f,NY,PreservedSpecimen,04376469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4777930,http://sweetgum.nybg.org/images3/3988/577/04376469.jpg
a73168af-30c5-4a87-baf6-50145e14d2bb,NY,PreservedSpecimen,01345568,"E. M. Zardini",4184,1988,1,8,"South America",Paraguay,Amambay,,"Parque Nacional Cerro Corá. Cerrado camino al Monumento Histórico",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613831,
4672b3a3-1495-4055-82d5-7ad217e5189e,NY,PreservedSpecimen,01345569,"E. M. Zardini",42870,1995,6,20,"South America",Paraguay,"San Pedro",,"Yaguareté forest (Sustainable Forest Systems Site)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"M. E. Morales-Puentes",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613834,
6445a963-7e57-4d3c-9bf0-f2c56c73d6d4,NY,PreservedSpecimen,01912629,"E. M. Zardini",15949,1989,11,11,"South America",Paraguay,Paraguarí,,"National Park Ybicu'í. Northwestern of park",,,-26.02,-56.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,,"Mimosa dolens Vell.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202657,http://sweetgum.nybg.org/images3/1165/085/01912629.jpg
01022720-f507-4eba-89d5-d1d904faac5d,NY,PreservedSpecimen,01912630,"E. M. Zardini",8688,1988,12,14,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycu'i. 5 kms N of administration building on road to César Barrientos",,,-26.05,-56.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,,"Mimosa dolens Vell.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202658,http://sweetgum.nybg.org/images3/1165/086/01912630.jpg
9417712f-c49c-492d-834e-bb6313cebf7d,NY,PreservedSpecimen,01345563,"A. L. Bernardi",18905,1978,12,6,"South America",Brazil,"Mato Grosso do Sul",,"Tata videbatur in frutivetis inter Iguatemi et Amambay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613670,
b29ca6b3-d512-466c-bb33-65e122b82a31,NY,PreservedSpecimen,419308,"G. Eiten",6057,1965,2,14,"South America",Brazil,"São Paulo","Registro Mun.","15km due NW of Registro (or 1km due S of Sete Barras)",50,50,-24.4,-47.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508893,http://sweetgum.nybg.org/images3/417/980/v-149-00419308.jpg
a77d152e-2f02-42bd-8872-194bedb07bec,NY,PreservedSpecimen,419309,"G. Eiten",6057,1965,2,14,"South America",Brazil,"São Paulo","Registro Mun.","15km due NW of Registro (or 1km due S of Sete Barras)",50,50,-24.4,-47.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508894,http://sweetgum.nybg.org/images3/1923/066/00419309.jpg
75b895e5-4ea2-40fd-954a-16017a3d7b15,NY,PreservedSpecimen,419331,"M. H. Nee",40744,1991,6,3,"South America",Bolivia,"Santa Cruz","Florida Prov.","Archeological site ""El Fuerte"", ca. 6km E of the town of Samaipata",1800,1800,-18.18,-63.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigescens,"Mimosa dolens var. rigescens (Benth.) Barneby",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280505,http://sweetgum.nybg.org/images3/417/988/v-149-00419331.jpg
51a38dda-8ef1-40a4-984e-56784b13592d,NY,PreservedSpecimen,00933219,"P. Clausen",1739,1841,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas-Geraes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008820,http://sweetgum.nybg.org/images3/1924/203/00933219.jpg
11c99af1-a0c2-43e2-957b-039f184acb3a,NY,PreservedSpecimen,00932760,"A. P. Duarte",7629,1963,1,21,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, Chapeo de Sol",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bombycina,,"Mimosa bombycina Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006948,http://sweetgum.nybg.org/images3/1923/999/00932760.jpg
d77eea2b-cb2e-4262-b866-92298487339c,NY,PreservedSpecimen,419257,"E. Pereira",5168,1960,2,9,"South America",Brazil,Paraná,"Curitiba Mun.","Aeroporto Affonso Penna",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20392,http://sweetgum.nybg.org/images3/1923/029/00419257.jpg
3cba3b93-3e3f-40e5-8c16-d0c99271980c,NY,PreservedSpecimen,419297,"H. S. Irwin",22295,1969,1,20,"South America",Brazil,"Minas Gerais",,"Ca. 20km SW of Diamantina",1200,1200,-18.3581,-43.6836,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435591,http://sweetgum.nybg.org/images3/1923/060/00419297.jpg
2e86c257-d575-4aa8-955a-a95bdaae6a18,NY,PreservedSpecimen,00933115,"H. S. Irwin",22134,1969,1,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 27 km S.W. of Diamantina on road to Gouveia",1300,1300,-18.4205,-43.6927,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008490,http://sweetgum.nybg.org/images3/418/066/v-149-00933115.jpg
f9413d4c-1653-4f02-b26f-13b280d27e3e,NY,PreservedSpecimen,00933214,"H. S. Irwin",20206,1968,2,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 132, (ca. 153km N. of Belo Horizonte).",1300,1300,-18.57,-43.68,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008807,http://sweetgum.nybg.org/images3/1924/199/00933214.jpg
f80eee6b-2247-4771-b169-da1bd8d7508e,NY,PreservedSpecimen,00933215,"H. S. Irwin",20082,1968,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km 120 (ca. 145km N of Belo Horizonte).",1200,1200,-18.87,-43.4,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008808,http://sweetgum.nybg.org/images3/188/755/v-149-00933215.jpg
89fbb998-c3c3-4082-98ba-1f0c4f557aa1,NY,PreservedSpecimen,00933216,"H. S. Irwin",13053,1966,2,20,"South America",Brazil,"Distrito Federal",,"Ca. 25 km S.W. of Brasília",1000,1000,-15.943,-48.0817,"online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008809,http://sweetgum.nybg.org/images3/1924/200/00933216.jpg
e265c959-18dc-4163-9153-2327e10c5f55,NY,PreservedSpecimen,419293,"A.M.M. Schinini",33432,1997,12,7,"South America",Paraguay,Amambay,,Chiriguelo,0,553,-22.67,-55.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rudis,"Mimosa dolens var. rudis (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20394,http://sweetgum.nybg.org/images3/417/974/v-149-00419293.jpg
4e47bd25-ff71-4afd-ad51-15c392dcfdb9,NY,PreservedSpecimen,01345570,"A.M.M. Schinini",33285,1997,12,3,"South America",Paraguay,Canindeyú,,"Reserva Natural del Bosque Mbaracayú. 13 km S de Ipé-Hú, Nandurocai",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"G. J. Seijo",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613835,
03d10d0c-7515-4d2f-a79b-c36989e3ed4a,NY,PreservedSpecimen,01345571,"A.M.M. Schinini",33248,1997,12,3,"South America",Paraguay,Canindeyú,,"Reserva Natural del Bosque Mbaracayú. Lagunita",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"G. J. Seijo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613838,http://sweetgum.nybg.org/images3/418/557/v-149-01345571.jpg
b92b8e2b-ded3-4f98-9fd1-bbd95673d7c7,NY,PreservedSpecimen,01345580,"A.M.M. Schinini",33663,1997,12,10,"South America",Paraguay,Amambay,,"Camino a Colonia Ortiz, cercano al Hito 1/51",500,,-22.42,-55.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"G. J. Seijo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614038,
81e92a21-aca7-4d0d-a5d0-36d0e7f65995,NY,PreservedSpecimen,01345581,"A.M.M. Schinini",33665,1997,12,10,"South America",Paraguay,Amambay,,"Camino a Colonia Ortiz, cercano al Hito 1/51",500,,-22.42,-55.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"G. J. Seijo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614042,
0267a3d3-5dfa-4398-b4b7-f6617084790a,NY,PreservedSpecimen,01345574,"A.M.M. Schinini",14123,1977,1,16,"South America",Argentina,Corrientes,"Berón de Astrada (Dept.)","15 km W de Itá Ibaté, Ayo. Santa Isabel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613969,http://sweetgum.nybg.org/images3/418/559/v-149-01345574.jpg
abc1d738-b72a-4018-bc9f-c7a276e583c4,NY,PreservedSpecimen,01345559,"A.M.M. Schinini",27843,1993,3,23,"South America",Paraguay,Caazapá,,"Santa Ursula, 55 km NE de Yuty",180,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. O. Vanni",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613588,http://sweetgum.nybg.org/images3/418/554/v-149-01345559.jpg
94f11b39-042f-4952-838c-d8bbfc9c991d,NY,PreservedSpecimen,419291,"R. O. Vanni",1417,1990,1,14,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Ruta 38 y rio Aguapey",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20395,http://sweetgum.nybg.org/images3/417/972/v-149-00419291.jpg
c9fc6f71-a0a5-4434-9727-ae7c48081cec,NY,PreservedSpecimen,01345593,"R. O. Vanni",654,1986,11,25,"South America",Argentina,Misiones,"Cainguás (Dept.)","Campo Grande, ruta 14, desvío a A. Posse",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,pubescens,"Mimosa dolens var. pubescens (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614270,http://sweetgum.nybg.org/images3/418/567/v-149-01345593.jpg
36d77008-dfd7-41d9-a2ac-c38e4e50a1b4,NY,PreservedSpecimen,419292,"S. G. Beck",6763,1981,3,23,"South America",Bolivia,"Santa Cruz","Florida Prov.","Santa Cruz 110kms. hacia Cochabamba, alrededor de las ruinas de Samaipata",1550,1650,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20409,http://sweetgum.nybg.org/images3/417/973/v-149-00419292.jpg
6800b993-ced8-44ea-99d8-ebce83f91f3b,NY,PreservedSpecimen,00933037,"G. G. Hatschbach",25207,1970,10,25,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Rio Sta. Luzia",,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007983,http://sweetgum.nybg.org/images3/1924/109/00933037.jpg
a746cd6d-b460-4da2-83da-e2b1243bccc4,NY,PreservedSpecimen,419289,"L. B. Smith",11060,1957,2,8,"South America",Brazil,"Santa Catarina","Curitibanos Mun.","21-22km east of Lebon Regis",700,900,-27.2831,-50.5842,"Other source",25987,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20397,http://sweetgum.nybg.org/images3/1923/057/00419289.jpg
5b61d411-7d8c-459a-8b87-2e145eb1bc1a,NY,PreservedSpecimen,419338,"L. B. Smith",10644,1957,2,2,"South America",Brazil,"Santa Catarina","Mafra Mun.","East of Mafra",800,800,-26.1833,-49.7556,"Georeferencing Quick Reference Guide, Version 2012",7736.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigescens,"Mimosa dolens var. rigescens (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280510,http://sweetgum.nybg.org/images3/1923/080/00419338.jpg
8de70c0d-6eeb-4d2f-b16b-ae49c5dc291b,NY,PreservedSpecimen,419274,"G. G. Hatschbach",48853,1985,1,28,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Rod. BR-277",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20372,http://sweetgum.nybg.org/images3/1923/044/00419274.jpg
2d267e33-4b34-48eb-a475-22e690011d21,NY,PreservedSpecimen,419314,"G. G. Hatschbach",35554,1974,12,1,"South America",Brazil,Paraná,"Palmeira Mun.","Corrego da Anta",,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508901,http://sweetgum.nybg.org/images3/417/981/v-149-00419314.jpg
1691871b-d5be-42b9-b255-d60a47669115,NY,PreservedSpecimen,2783,"G. G. Hatschbach",16049,1967,2,24,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Parque Vila Velha",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,uncta,"Mimosa dolens var. uncta Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371165,http://sweetgum.nybg.org/images3/593/304/00002783.jpg
ee8b5588-fda3-4b02-b585-9957c06369ae,NY,PreservedSpecimen,419259,"G. G. Hatschbach",13487,1966,1,12,"South America",Brazil,Paraná,"Palmeira Mun.","Serra das Almas",,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20383,http://sweetgum.nybg.org/images3/1923/031/00419259.jpg
3e4d4012-a355-4e2e-a032-16206c90f0c4,NY,PreservedSpecimen,419258,"G. G. Hatschbach",26294,1971,2,6,"South America",Brazil,Paraná,"Piraquara Mun.","Col. S. Roque",,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20389,http://sweetgum.nybg.org/images3/1923/030/00419258.jpg
8639b25f-c97e-49e5-b03f-2833d47389fa,NY,PreservedSpecimen,419316,"G. G. Hatschbach",44551,1982,2,9,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.","Serra do Bromado",,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508903,http://sweetgum.nybg.org/images3/417/982/v-149-00419316.jpg
b152079d-3840-4cd6-a21b-3120e98e8b36,NY,PreservedSpecimen,419260,"G. G. Hatschbach",64440,1996,2,23,"South America",Brazil,Paraná,"Candói Mun.","Fazenda Coqueiro",,,-25.5722,-52.0556,"Other source",42664,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20377,http://sweetgum.nybg.org/images3/417/968/v-149-00419260.jpg
a6e9e0f3-17e4-4e9b-b012-87e72da313ff,NY,PreservedSpecimen,419315,"G. G. Hatschbach",35479,1974,11,14,"South America",Brazil,Paraná,"Castro Mun.",Carambei,,,-24.7911,-50.0117,"Other source",50779,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508902,http://sweetgum.nybg.org/images3/1923/071/00419315.jpg
42947b8f-9c13-4020-9ddd-1ad365a33f98,NY,PreservedSpecimen,419317,"G. G. Hatschbach",52566,1989,1,12,"South America",Brazil,Paraná,"Guarapuava Mun.","Rod. BR-373, prox. entrada para Santa Clara",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508891,http://sweetgum.nybg.org/images3/1923/072/00419317.jpg
07bfb83c-f24d-47c6-bf31-d66ee77d2c84,NY,PreservedSpecimen,419270,"G. G. Hatschbach",15978,1967,2,15,"South America",Brazil,Paraná,"Lapa Mun.","Rio Fonsa Dois",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20384,http://sweetgum.nybg.org/images3/1923/041/00419270.jpg
64f373ed-7fd0-4ae3-b2ce-589421493974,NY,PreservedSpecimen,419271,"W. R. Anderson",11768,1976,3,17,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Edge of Parque Nacional Vila Velha",850,900,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20390,http://sweetgum.nybg.org/images3/417/969/v-149-00419271.jpg
7a5d7bcf-19db-4915-b4e0-0a483159b27a,NY,PreservedSpecimen,00933012,"W. R. Anderson",11228,1975,2,6,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Rio Sta. Luzia",500,500,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007975,http://sweetgum.nybg.org/images3/1924/094/00933012.jpg
26996eb7-0ce7-42cb-af4d-8b0a4291762d,NY,PreservedSpecimen,00933013,"W. R. Anderson",11228,1975,2,6,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Rio Sta. Luzia",500,500,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007977,http://sweetgum.nybg.org/images3/1924/095/00933013.jpg
24c61298-d130-4be4-9ad3-0e6353d21cb2,NY,PreservedSpecimen,00933222,"W. R. Anderson",35338,1972,2,4,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 8 km N of Gouveia on road to Diamantina",1220,1220,-18.4157,-43.6836,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008824,http://sweetgum.nybg.org/images3/1924/205/00933222.jpg
ff0dc790-c34c-4aaf-80e4-d03d48dc5687,NY,PreservedSpecimen,00933014,"W. R. Anderson",11208,1975,2,6,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Near highway BR 257, ca. 58 km W of São Paulo",500,500,-21.67,-52.55,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007978,http://sweetgum.nybg.org/images3/418/056/v-149-00933014.jpg
e1d05459-defd-4fa4-a170-bc0e54ca2c28,NY,PreservedSpecimen,01345582,"T. Morong",477,1888,,,"South America",Paraguay,,,"Central Paraguay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614043,
c3074900-5520-4bb0-8990-084a412981f6,NY,PreservedSpecimen,01345589,"T. Morong",477,1889,1,30,"South America",Paraguay,,,"Between Villa Rica and Escoba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614243,http://sweetgum.nybg.org/images3/418/564/v-149-01345589.jpg
35cdf2ba-024e-4a8d-859a-c7ac1c2038ed,NY,PreservedSpecimen,01345566,"J. C. Solomon",7075,1982,2,19,"South America",Paraguay,Amambay,,"Parque Nacional Cerro Corá. NE of park headquarters",300,,-22.65,-56.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613686,
c6dd3ed0-6270-4ebc-83f3-c992f96b7b59,NY,PreservedSpecimen,419256,"P. K. H. Dusén",7617,1909,1,20,"South America",Brazil,Paraná,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20387,http://sweetgum.nybg.org/images3/1923/028/00419256.jpg
