﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d721159-1ae2-47fc-9815-d10a3e57af4c,NY,PreservedSpecimen,871767,"H. S. Irwin",21439,1968,3,19,"South America",Brazil,Tocantins,"Guaraí Mun.","Ca. 2 km S. of Guará.",550,550,-8.85,-48.52,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932330,http://sweetgum.nybg.org/images3/1690/949/00871767.jpg
da6cc03a-8429-440b-b74c-8c5799a28508,NY,PreservedSpecimen,01214377,"P. J. M. Maas",301,1971,5,4,"South America",Brazil,Amazonas,,"Manaus.  Along road to Parque 10. Open secondary vegetation.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"G. M. Barroso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340232,http://sweetgum.nybg.org/images3/350/796/v-313-01214377.jpg
92215258-834a-46fd-a254-538b42dc3a7f,NY,PreservedSpecimen,1188454,"P. J. M. Maas",P12841,1971,5,9,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Igarapé Sao Francisco",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478132,http://sweetgum.nybg.org/images3/1691/465/01188454.jpg
cf99cac4-7bc7-4e9b-8592-d9f40c8588c8,NY,PreservedSpecimen,1188480,"P. G. Crawshaw",10,1979,6,9,"South America",Brazil,"Mato Grosso",,"Vicinity of Acurizal Airstrip, Rio Paraguai",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404217,http://sweetgum.nybg.org/images3/2266/254/01188480.jpg
73b6472c-7335-4af9-a2eb-d917d1b3d77a,NY,PreservedSpecimen,798772,"R. M. Harley",22194,1980,5,17,"South America",Brazil,Bahia,,"Ca. 11 km North from turning to Maraú along the road to Campinho.",0,0,-14.02,-38.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699200,http://sweetgum.nybg.org/images3/1690/257/00798772.jpg
d64e8d07-9b71-44cb-9e6e-2847996d586f,NY,PreservedSpecimen,871764,"R. M. Harley",10787,1968,10,23,"South America",Brazil,"Mato Grosso",,"35 km. North along road from base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932317,http://sweetgum.nybg.org/images3/136/038/v-313-00871764.jpg
c805dca7-b6e0-433f-8486-643f7b470390,NY,PreservedSpecimen,798759,"S. Tsugaru",B-2337,1987,12,9,"South America",Brazil,"São Paulo","Jacupiranga Mun.","Vicinity of Capelinha, 230 km SW from Sao Paulo, along the Rt.BR-116.",190,190,-24.6903,-48,"Other source",35797,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699170,http://sweetgum.nybg.org/images3/1690/246/00798759.jpg
ea37f02a-ca22-48b1-9734-bd41c1f0867d,NY,PreservedSpecimen,798758,"E. M. Zardini",2146,1985,1,7,"South America",Brazil,"São Paulo",,"Km 112 of SP 332, near Campinas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699196,http://sweetgum.nybg.org/images3/1690/245/00798758.jpg
f8779c71-c071-4a1e-a35c-d1a5ef081d11,NY,PreservedSpecimen,1188504,"G. Eiten",9984,1969,12,25,"South America",Brazil,Goiás,"Porangatu Mun.","67 km north of Santa Teresa de Goiás on Belém-Brasília highway",,,-13.27,-49.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404287,http://sweetgum.nybg.org/images3/1691/503/01188504.jpg
2d0ae316-4ff9-4940-947f-7e9258568507,NY,PreservedSpecimen,1188481,"M. H. Nee",42565,1992,2,13,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, then 6 km west BR, Fazenda Dimona.  Near camp at Dimona and Reserva 2107",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699193,http://sweetgum.nybg.org/images3/1691/486/01188481.jpg
ae535275-d084-4187-875b-e3b62407dae5,NY,PreservedSpecimen,798765,"Wilkes Expedition",s.n.,1838,,,"South America",Brazil,"Rio de Janeiro",,"Near Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,"R. R. Johnson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304520,http://sweetgum.nybg.org/images3/1690/250/00798765.jpg
12e3aea6-b0da-458e-bf6f-27978ea72b6b,NY,PreservedSpecimen,1188501,"J. A. Ratter",1360,1968,5,8,"South America",Brazil,"Mato Grosso",,"Lagoa de Leo, 8 km. SW of the Base Camp of the Expedition (Base Camp C 270 km. N. of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404274,http://sweetgum.nybg.org/images3/1691/500/01188501.jpg
247986b1-e16d-4b45-89ef-89f166a7b848,NY,PreservedSpecimen,871763,"H. S. Irwin",2053,1958,11,9,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School.",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932311,http://sweetgum.nybg.org/images3/1690/946/00871763.jpg
864ee3cf-8e16-4244-8d65-efaa98ba3643,NY,PreservedSpecimen,1676520,"L. B. Smith",3270,1936,7,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. San Jose, Trinidad Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430022,http://sweetgum.nybg.org/images3/897/837/1676520.jpg
04f347ef-90cf-4b2a-837f-b449cb3bf23d,NY,PreservedSpecimen,1188474,"G. G. Hatschbach",36104,1975,2,12,"South America",Brazil,"Minas Gerais",,"S. Antonio de Levenger, arredores",,,-15.8623,-56.075,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404202,http://sweetgum.nybg.org/images3/2266/249/01188474.jpg
88137695-38de-4cd5-a8fb-1508da60bfa5,NY,PreservedSpecimen,1188487,"W. R. Anderson",9834,1973,5,6,"South America",Brazil,"Mato Grosso",,"Ca. 20 km (straight line) ENE of Barra do Garças",460,460,-15.8141,-52.0775,"Online gazetteer",1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404235,http://sweetgum.nybg.org/images3/2266/259/01188487.jpg
6b1e03d3-eb4c-4b30-ab87-c5d5a950dce7,NY,PreservedSpecimen,1188458,"W. R. Anderson",7388,1973,3,18,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","Chapada dos Veadeiros, 4 km by road S of Terezina.",1000,1000,-13.8125,-47.2647,"Online gazetteer",5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404123,http://sweetgum.nybg.org/images3/1691/469/01188458.jpg
6e85ae99-0553-4c7c-bbfb-2c82530b79bb,NY,PreservedSpecimen,1188485,"T. C. Plowman",8682,1980,2,10,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km. west of Redenção, near Côrrego São João and Troncamento Santa Tereza.  In small forest clearing on hillside.",350,350,-8.05,-50.1667,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340234,http://sweetgum.nybg.org/images3/2266/258/01188485.jpg
a387b1b2-a969-4a2a-9bed-b41737f843f0,NY,PreservedSpecimen,1188498,"G. H. H. Tate","92 B",1927,9,21,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale var. macrocephalum (DC.) R.R.Johnson",,"R. R. Johnson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404258,http://sweetgum.nybg.org/images3/1691/497/01188498.jpg
383696b0-1aea-48fb-ab57-ede6aea61460,NY,PreservedSpecimen,798777,"L. B. Holm-Nielsen",4930,1973,5,4,"South America",Ecuador,Azuay,,"Km 89 S of Cuenca on Pan American Highway.",1950,1950,-3.42,-79.17,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699195,
6b53ab98-8ac9-48d1-a1ad-c679a816c817,NY,PreservedSpecimen,798756,"W. A. Archer",4194,1936,12,10,"South America",Brazil,"São Paulo","Santa Cruz do Rio Pardo Mun.","Along river at Usina, 9 k. west of Santa Cruz do Rio Pardo.",,,-22.89,-49.63,"Other source",43562,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699186,http://sweetgum.nybg.org/images3/1690/243/00798756.jpg
b40f8c7a-3318-4138-a355-47fc018fbf49,NY,PreservedSpecimen,1676498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430000,http://sweetgum.nybg.org/images3/897/815/1676498.jpg
71dcfc00-7762-4e85-96af-4d126e40a21f,NY,PreservedSpecimen,1676504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430006,http://sweetgum.nybg.org/images3/897/821/1676504.jpg
1a9a4432-1217-4a6c-8f52-621b00528399,NY,PreservedSpecimen,1676505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430007,http://sweetgum.nybg.org/images3/897/822/1676505.jpg
c0ee6caa-5cc8-470d-abb6-87b0fbcce0a9,NY,PreservedSpecimen,1676506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430008,http://sweetgum.nybg.org/images3/897/823/1676506.jpg
43e2c032-7d50-4515-b9cc-fd6512c0f761,NY,PreservedSpecimen,1676509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430011,http://sweetgum.nybg.org/images3/897/826/1676509.jpg
88264609-c1e2-4891-83bb-dfa8283f9cdd,NY,PreservedSpecimen,1676510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430012,http://sweetgum.nybg.org/images3/897/827/1676510.jpg
394e07e5-96ac-467a-9018-9bfcf5ac0556,NY,PreservedSpecimen,1676512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430014,http://sweetgum.nybg.org/images3/897/829/1676512.jpg
414aa1e0-700e-4083-90bd-06f6ad08a69c,NY,PreservedSpecimen,1676525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430027,http://sweetgum.nybg.org/images3/897/842/1676525.jpg
25934184-2e4b-4bc7-a64a-e1a7b799dc26,NY,PreservedSpecimen,1676539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430041,http://sweetgum.nybg.org/images3/897/856/1676539.jpg
3cbff6c2-3632-4202-8fbf-02805a7bcda6,NY,PreservedSpecimen,1035321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134157,"http://sweetgum.nybg.org/images3/225/267/v-313-01035321.jpg | http://sweetgum.nybg.org/images3/895/940/01035321.jpg"
da596db7-03d1-4923-be39-9839dd6379c7,NY,PreservedSpecimen,02491466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729212,http://sweetgum.nybg.org/images3/1693/368/02491466.jpg
7fcc6279-d201-4ab2-87f3-00f555706273,NY,PreservedSpecimen,426515,,210,1973,2,24,"Central America",Panama,Chiriquí,,"San Bartolo Limite, 12 mi W of Puerto Armuelles",400,500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,"R. L. Liesner",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343782,
7858a5db-e0ea-4b4c-984c-465ef25216c5,NY,PreservedSpecimen,1676528,"M. López-Figueiras",798,1952,11,23,"West Indies",Cuba,"Santiago de Cuba",,"Altos de la Loma de el Palenque, junto al pueblo de Siboney (Stgo de Cuba).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430030,http://sweetgum.nybg.org/images3/897/845/1676528.jpg
e566726f-57a8-42da-9482-3509898597ad,NY,PreservedSpecimen,798764,"G. Jönsson",87a,1914,3,18,"South America",Brazil,Paraná,,"Jacarehý [Morretes]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,"R. R. Johnson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304523,http://sweetgum.nybg.org/images3/1690/249/00798764.jpg
77465aa3-3f96-4b23-9070-78c9e467ad30,NY,PreservedSpecimen,1676487,"I. Boldingh",7459,1909,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429978,http://sweetgum.nybg.org/images3/897/804/1676487.jpg
2a031682-2650-4c5c-8d75-a7014efaefbc,NY,PreservedSpecimen,1676496,"I. Boldingh",1555,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429998,http://sweetgum.nybg.org/images3/897/813/1676496.jpg
a94c748e-b9fc-4915-b574-4ce44712eae0,NY,PreservedSpecimen,01214378,"C. R. Sperling",5681,1982,5,15,"South America",Brazil,Pará,,"Serra dos Carajás.  Serra Norte, 5 km west of AMZA camp N-5",700,800,-6.07,-50.17,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"J. F. Pruski",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463021,http://sweetgum.nybg.org/images3/350/797/v-313-01214378.jpg
0dab7363-7b52-4fb4-a003-ae771febb261,NY,PreservedSpecimen,1676507,"H. H. Smith",718,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent B.W.I.",0,457.2,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430009,http://sweetgum.nybg.org/images3/897/824/1676507.jpg
ff6b4e9f-db98-4f56-a67f-81250bcca962,NY,PreservedSpecimen,1676523,"W. H. Hodge",5295,1941,6,,"West Indies",Cuba,Cienfuegos,,"San Blas. Trinidad Moutains.",,,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430025,http://sweetgum.nybg.org/images3/897/840/1676523.jpg
7c776a4e-fd9e-4c6a-82d3-726d6fc38f57,NY,PreservedSpecimen,871760,"D. Philcox",4671,1968,4,1,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","c. 14 km. W. of km. 90, Xavantina-Aragarças road. Vale dos Sonhos.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932306,http://sweetgum.nybg.org/images3/1690/943/00871760.jpg
877db91f-63c3-4e34-ad67-3524d728219e,NY,PreservedSpecimen,1676488,"H. M. Curran",195,1917,2,27,"West Indies",Curaçao,,,"Hofje [Hofi] Abau",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429980,http://sweetgum.nybg.org/images3/897/805/1676488.jpg
0da19361-b587-4b8a-9707-b12436a13d23,NY,PreservedSpecimen,02491468,"H. M. Curran",190AM,1952,12,15,"South America",Venezuela,Yaracuy,,"R. Cunceto",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729237,http://sweetgum.nybg.org/images3/1693/370/02491468.jpg
06fc2ac3-c540-4882-b37b-ae27b88356e5,NY,PreservedSpecimen,1676524,"A. Luna",183,1920,2,,"West Indies",Cuba,"Sancti Spíritus",,"Lomas de Banao. Santa Clara.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430026,http://sweetgum.nybg.org/images3/897/841/1676524.jpg
6f037fc8-25fa-4a93-9464-7beee4164e26,NY,PreservedSpecimen,1676514,"A. H. Liogier",12331,1968,8,24,"West Indies","Dominican Republic",,,"On roadside about 40 miles N-W of Higuey, on Miches road.",100,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430016,
087ddab4-bbf4-4b59-b46b-150939d04887,NY,PreservedSpecimen,1676499,"A. H. Liogier",15130,1969,5,7,"West Indies","Dominican Republic",Santiago,,"Canada de Caimito, 2 miles NW of San Jose de las Matas.",600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430001,
800354c7-23bb-4e56-b1d3-d024c319ebbb,NY,PreservedSpecimen,1676515,"A. H. Liogier",16168,1969,10,1,"West Indies","Dominican Republic",,,"On banks of Arroyo Rincón, tributary of Yaroa river.",500,600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430017,
84f5fb38-50f2-487a-93d5-082fba87c5f8,NY,PreservedSpecimen,1676513,"A. H. Liogier",17511,1970,9,25,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta, 20 Km E of Santo Domingo City.",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430015,
8006339d-9e29-4c28-a4a2-3c747d8394c4,NY,PreservedSpecimen,1676493,"A. H. Liogier",20139,1973,9,10,"West Indies","Dominican Republic","Santo Domingo",,"Entre Yerbas, San Ysidro.",50,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429995,
91f0b00f-1472-4dfc-bafb-b02d8f3e105c,NY,PreservedSpecimen,1676511,"M. M. Mejía Pimentel",7039,1980,6,26,"West Indies","Dominican Republic",Peravia,,"3 Km. S of S side of San Jose de ocoa on road to Cruce de Ocoa. ""Vuelta de la Paloma""",,,18.52,-70.5083,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430013,
e6f35594-d207-4b93-88d3-a2308d1ecc2a,NY,PreservedSpecimen,1676500,"M. M. Mejía Pimentel",8114,1980,9,6,"West Indies","Dominican Republic",Peravia,,"Arroya de Parra between Cerro de Quemada and Loma del Rancho, upstream from habitations of El Tamarindo.",800,,18.35,-70.47,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430002,
9bf92922-3893-4baa-81d5-1ea1988a0d42,NY,PreservedSpecimen,1676501,"W. H. Harris",12631,1917,10,19,"West Indies",Jamaica,,,"Glasgow near Troy.",365.76,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430003,
807bc71d-7216-4a96-b295-294b935aab1e,NY,PreservedSpecimen,1676503,"C. Wright",321,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430005,
81ca6304-1af5-4315-a493-d987ecbb416c,NY,PreservedSpecimen,3134094,"C. Wright",1246,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3409268,
