﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fea4c324-6564-48de-ada4-1aee34530d71,NY,PreservedSpecimen,01476963,"N. Ramírez",3090,1991,4,4,"South America",Venezuela,,,"Bello Monte, frente a Crema Paraiso, orilla del Guaire.",,,10.48,-66.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752847,http://sweetgum.nybg.org/images3/607/359/01476963.jpg
37c2023f-b242-4f8b-b150-457ba947e4a0,NY,PreservedSpecimen,471706,"J. C. de Moraes Vasconcelos",1117,1954,4,6,"South America",Brazil,Paraíba,"Areia Mun.","Escola de Agronomía do Nordeste",,,-6.97095,-35.7164,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708538,http://sweetgum.nybg.org/images3/612/538/00471706.jpg
133aeaf7-e28b-49ab-808f-85b610134a44,NY,PreservedSpecimen,471705,"J. C. de Moraes Vasconcelos",1117,1954,4,6,"South America",Brazil,Paraíba,"Areia Mun.","Escola de Agronomía do Nordeste",,,-6.97095,-35.7164,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708537,http://sweetgum.nybg.org/images3/612/537/00471705.jpg
5ce483df-cc01-4b73-800d-55016eb22126,NY,PreservedSpecimen,205488,"I. Vandebroek",R-IV-85,2007,2,3,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"I. Vandebroek",2007,4,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207509,"http://sweetgum.nybg.org/images3/243/797/v-150-00205488-01.jpg | http://sweetgum.nybg.org/images3/243/798/v-150-00205488-02.jpg"
0111fa47-f303-4210-a9e1-7fdf489d2ef6,NY,PreservedSpecimen,40535,"D. E. Atha",830,1994,11,25,"West Indies","Puerto Rico",Cayey,,"Bo. Rincón, University of Puerto Rico Campus, off Rte 14, N of Biology Building",450,450,18.12,-66.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708534,"http://sweetgum.nybg.org/images3/837/168/00040535-01.jpg | http://sweetgum.nybg.org/images3/837/169/00040535-02.jpg | http://sweetgum.nybg.org/images3/216/127/v-150-00040535-01.jpg | http://sweetgum.nybg.org/images3/216/128/v-150-00040535-02.jpg"
c8a7cd96-86c2-4099-ad98-f5f8995b6761,NY,PreservedSpecimen,01476630,"A. Molina Rositto",12695,1963,6,11,"Central America",Honduras,,,"Dept. Morazán. En el Campus de la EAP (Escuela Agricola Panamericana)., El Zamorano.",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737225,http://sweetgum.nybg.org/images3/576/277/01476630.jpg
1cd1a2d2-ca5e-4b60-a2f9-f53a021930c5,NY,PreservedSpecimen,01476631,"A. Molina Rositto",13805,1964,5,9,"Central America",Honduras,,,"Dept. Morazán. En el Campus de la EAP (Escuela Agricola Panamericana)., El Zamorano.",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737226,http://sweetgum.nybg.org/images3/576/278/01476631.jpg
ff8b3eae-6bf7-486b-82f6-e1448509f3ff,NY,PreservedSpecimen,04774831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935836,http://sweetgum.nybg.org/images3/4229/063/04774831.jpg
d8770cf8-05ad-425b-ab02-f3ec9a50b8e7,NY,PreservedSpecimen,4774836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935841,http://sweetgum.nybg.org/images3/4229/064/04774836.jpg
e6fa04ac-2522-4ac0-9fa3-9eaf5c216c09,NY,PreservedSpecimen,4774845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935850,http://sweetgum.nybg.org/images3/4229/067/04774845.jpg
17d4234a-03f8-4e9e-a3d2-0edd1025f846,NY,PreservedSpecimen,4774846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935851,http://sweetgum.nybg.org/images3/4229/068/04774846.jpg
753277ff-b81f-456b-807b-d4491f0fdb27,NY,PreservedSpecimen,4774777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935771,http://sweetgum.nybg.org/images3/4226/673/04774777.jpg
a6bb8da7-9306-4820-bfb4-e800097b60ab,NY,PreservedSpecimen,4774832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935837,
f95e29c5-efd4-4b8d-a5b5-bf34c9ffe510,NY,PreservedSpecimen,01476741,"S. Stein",,1976,1,31,"West Indies",Dominica,,,"Roseau, garden of club.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743408,http://sweetgum.nybg.org/images3/589/031/01476741.jpg
7021f99e-fe93-49aa-b7a0-dabecaf22b4e,NY,PreservedSpecimen,01476756,"S. Stein",s.n.,1978,1,24,"West Indies","Dominican Republic",Santiago,,"City Park, D.F.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743870,http://sweetgum.nybg.org/images3/589/046/01476756.jpg
dbc9825e-12a8-4709-a294-9125244c4061,NY,PreservedSpecimen,01476910,"S. Stein",s.n.,1978,1,24,"West Indies","Dominican Republic",Santiago,,"City Park, D.F.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751645,http://sweetgum.nybg.org/images3/607/306/01476910.jpg
7a4a1bfb-2540-43a2-9b25-57d664c514bd,NY,PreservedSpecimen,01476962,"S. Stein",1,1975,1,7,"South America","Trinidad and Tobago",,,"Trinidad. Port of Spain",,,10.6646,-61.5141,"Georeferencing Quick Reference Guide, Version 2012",5682,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752769,http://sweetgum.nybg.org/images3/607/358/01476962.jpg
da4cb898-20b4-480d-97e0-2b36a667c87a,NY,PreservedSpecimen,04241200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562870,http://sweetgum.nybg.org/images3/3715/086/04241200.jpg
c7b3ff89-6924-4614-9b50-3a7e7c9654dc,NY,PreservedSpecimen,00088441,"D. E. Williams",947,1989,8,25,"South America",Bolivia,"El Beni","José Ballivián Prov.","Rurrenabaque. In front of Casa Castro",227,227,-14.5,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708530,http://sweetgum.nybg.org/images3/612/516/00088441.jpg
bdcf3d42-12bb-4fc1-94c1-d8556f442127,NY,PreservedSpecimen,02650113,"Collector unknown",17,1929,4,19,Asia,Myanmar,,,"[Locality illegible.]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243853,http://sweetgum.nybg.org/images3/2368/211/02650113.jpg
13c2dd6a-40ea-41df-b383-ed952d4da2c5,NY,PreservedSpecimen,02650112,"Collector unknown",51,1929,4,21,Asia,Myanmar,,,Pyinmana.,,,19.6375,96.3969,"Georeferencing Quick Reference Guide (Zermoglio et",32778,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243852,http://sweetgum.nybg.org/images3/2368/210/02650112.jpg
49fd1627-89f6-43ef-abd4-da1db340ab54,NY,PreservedSpecimen,04793601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935999,http://sweetgum.nybg.org/images3/4227/772/04793601.jpg
e2496b67-8e7b-4260-8124-3876d258caf7,NY,PreservedSpecimen,4774798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935792,http://sweetgum.nybg.org/images3/4225/540/04774798.jpg
772adc05-7fa5-49c0-976c-94d221d32149,NY,PreservedSpecimen,4774770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935764,http://sweetgum.nybg.org/images3/4225/520/04774770.jpg
8c581829-3b1f-4492-97e6-9c2a930fa994,NY,PreservedSpecimen,4774838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935843,http://sweetgum.nybg.org/images3/4229/065/04774838.jpg
721d0f0c-4a93-4900-bc6a-8bb7dd27cd5c,NY,PreservedSpecimen,4774850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935855,http://sweetgum.nybg.org/images3/4227/771/04774850.jpg
addbc462-2f98-4e3c-94e1-b7ce01a786bc,NY,PreservedSpecimen,4774837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935842,http://sweetgum.nybg.org/images3/4227/763/04774837.jpg
5750eddf-1da7-4634-b3b6-0b3888b9ee73,NY,PreservedSpecimen,02650111,"W. S. Kurz",1692,,,,Asia,Myanmar,,,"Pegu, Toukyeghat, 7 - Pagoda.",,,18.8991,96.5563,"Georeferencing Quick Reference Guide (Zermoglio et",7515,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243851,http://sweetgum.nybg.org/images3/2368/209/02650111.jpg
3b8ae1ff-9047-4475-947a-d78a24d0db18,NY,PreservedSpecimen,4774771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935765,"http://sweetgum.nybg.org/images3/4226/717/04774771-01.jpg | http://sweetgum.nybg.org/images3/4225/521/04774771-02.jpg"
95aedaf6-4bdd-428e-b6dc-841da4474384,NY,PreservedSpecimen,04799424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938648,http://sweetgum.nybg.org/images3/4124/903/04799424.jpg
