﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9635508d-6d37-4780-bb97-320e24ce5a5c,NY,PreservedSpecimen,1289833,"G. T. Prance",5975,1968,7,14,"South America",Brazil,Rondônia,,"Basin of rio Madeira, Km 220-223 Madeira-Mamoré railroad near Abunã",,,-9.82768,-65.2685,"Georeferencing Quick Reference Guide, Version 2012",2319,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759277,http://sweetgum.nybg.org/images3/601/488/01289833.jpg
2e4d4cd9-f94e-4495-a3f1-4e9ac5c58cdd,NY,PreservedSpecimen,1289791,"G. T. Prance",9786,1969,2,9,"South America",Brazil,Roraima,,"Vicinity of Auaris, Rio Auaris, near Auaris",760,760,4.05,-64.37,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759236,http://sweetgum.nybg.org/images3/601/447/01289791.jpg
619a5102-d90c-4e31-ac48-24b751c07ee5,NY,PreservedSpecimen,1289823,"G. T. Prance",10362,1969,3,1,"South America",Brazil,Amazonas,,"Basin of Rio Demeni, vicinity of Tototobí",,,1.57674,-63.5471,"Georeferencing Quick Reference Guide, Version 2012",65.875,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,spruceana,,"Henriettea spruceana Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759268,http://sweetgum.nybg.org/images3/601/479/01289823.jpg
b09852eb-63ee-41bb-b2f4-2affedd6a900,NY,PreservedSpecimen,1289724,"G. T. Prance",10834,1971,3,2,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,duckeana,,"Henriettea duckeana (Hoehne) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759171,http://sweetgum.nybg.org/images3/601/382/01289724.jpg
89cc988e-8885-4e0c-80cb-14b8fe63cc9e,NY,PreservedSpecimen,1289840,"G. T. Prance",13560,1971,2,9,"South America",Brazil,Roraima,,"Indian trail from Sucurucu to Ucaicá. Between Botamatatedi and Maitá Indian Village",,,3.125,-63.392,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,steyermarkii,,"Henriettea steyermarkii (Wurdack) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759284,http://sweetgum.nybg.org/images3/601/495/01289840.jpg
c680c43f-57ce-40cd-abda-a4b9f9ed028a,NY,PreservedSpecimen,1289739,"G. T. Prance",15497,1971,10,21,"South America",Brazil,Amazonas,,"Rio Uneiuxi, 100-200 Km above mouth",,,-0.931904,-65.7563,"Georeferencing Quick Reference Guide, Version 2012",52377,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,granulata,,"Henriettea granulata O.Berg ex Triana",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759184,http://sweetgum.nybg.org/images3/601/395/01289739.jpg
c3d8fe82-181c-4faa-9667-7491e0f428a0,NY,PreservedSpecimen,1289712,"G. T. Prance",17580,1973,9,27,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road, Km 60, Reserva Experimental do INPA",,,-2.4545,-60.0259,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,caudata,,"Henriettea caudata (Gleason) Penneys, Michelang., Judd & Almeda",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759159,http://sweetgum.nybg.org/images3/601/370/01289712.jpg
4ed51f8d-b0c1-49ec-91f9-022956aff2be,NY,PreservedSpecimen,1289713,"G. T. Prance",17580,1973,9,27,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road, Km 60, Reserva Experimental do INPA",,,-2.4545,-60.0259,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,caudata,,"Henriettea caudata (Gleason) Penneys, Michelang., Judd & Almeda",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759160,http://sweetgum.nybg.org/images3/601/371/01289713.jpg
e237bbba-2ab7-4211-abc3-d3cd101dd71c,NY,PreservedSpecimen,1289778,"G. T. Prance",P24876,1977,11,5,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarém Highway, Cachoeira de Curuá; north slope of Serra Cachimbo.",300,,-8.7367,-54.9644,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ovata,,"Henriettea ovata (Cogn.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759223,http://sweetgum.nybg.org/images3/601/434/01289778.jpg
ddee472b-e38d-47c9-bdde-f877d3a1227f,NY,PreservedSpecimen,1289779,"G. T. Prance",P25035,1977,11,8,"South America",Brazil,Pará,,"Km 858 Río Escorpião; Serra do Cachimbo",430,430,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ovata,,"Henriettea ovata (Cogn.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759224,http://sweetgum.nybg.org/images3/601/435/01289779.jpg
6a7128da-7f69-4a89-8490-e2c29250dd20,NY,PreservedSpecimen,1289839,"G. T. Prance",25492,1977,11,16,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway,  km 1133; Vicinity of Igarapé Natal,",,,-6.71396,-55.482,"Georeferencing Quick Reference Guide, Version 2012",13877,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,steyermarkii,,"Henriettea steyermarkii (Wurdack) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759283,http://sweetgum.nybg.org/images3/601/494/01289839.jpg
cbdfcc61-1ecb-48b1-ac87-2b90665347cb,NY,PreservedSpecimen,1289766,"G. T. Prance",30005,1986,4,20,"South America",Brazil,Amazonas,,"Margem S do Rio Negro, lg. Acajatuba",,,-3.05,-60.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,martiusii,,"Henriettea martiusii (DC.) Naudin",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759211,http://sweetgum.nybg.org/images3/601/422/01289766.jpg
b68b6a90-c958-454b-9d2a-8e6a6d0daed4,NY,PreservedSpecimen,2540007,"G. T. Prance",24690,1977,3,6,"South America",Peru,Loreto,,"Lower Rio Ampiyacu, north of Rio Maranon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777264,http://sweetgum.nybg.org/images3/1788/476/02540007.jpg
4e66191f-fcc6-4a23-b0dd-b86a35b69ca7,NY,PreservedSpecimen,1289867,"G. T. Prance",2882,1966,10,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Road from Cruzeiro do Sul to Japiim to Vila Maitá, track from km 20",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759311,http://sweetgum.nybg.org/images3/601/522/01289867.jpg
5a1e02ca-6a4d-4c1e-acf8-9e216e73f32b,NY,PreservedSpecimen,1289868,"G. T. Prance",2882,1966,10,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Road from Cruzeiro do Sul to Japiim to Vila Maitá, track from km 20",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759312,http://sweetgum.nybg.org/images3/601/523/01289868.jpg
14d4ba97-8646-48dd-be93-4284375edd70,NY,PreservedSpecimen,1289869,"G. T. Prance",7554,1968,9,24,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of Sena Madureira",,,-9.05,-68.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759313,http://sweetgum.nybg.org/images3/601/524/01289869.jpg
5784dc99-9d85-46c9-a403-afea582ba63f,NY,PreservedSpecimen,1289730,"G. T. Prance",3286,1966,11,25,"South America",Brazil,Amazonas,"Humaitá Mun.","Road Humaitá to Labrea, km. 60. Between Rios Ipixuna and Itaparana.",,,-7.49324,-63.5235,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,granulata,,"Henriettea granulata O.Berg ex Triana",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759177,http://sweetgum.nybg.org/images3/601/388/01289730.jpg
603b4322-8164-48a1-a6e2-822f13fc5364,NY,PreservedSpecimen,1289884,"G. T. Prance",8024,1968,10,29,"South America",Brazil,Amazonas,"Lábrea Mun.","Basin of Rio Purus area.  Lago Preto, 3km. North of Lábrea.  Flooded lake bank.",,,-7.23797,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",381773,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759328,http://sweetgum.nybg.org/images3/601/539/01289884.jpg
177c52dd-8830-486f-8504-b8ab63537677,NY,PreservedSpecimen,1289815,"G. T. Prance",11750,1971,4,8,"South America",Brazil,Amazonas,"Manaus Mun.","Vicinity of Manaus, margin of Rio Negro opposite Manaus, 3-6 Km upstream.",,,-3.1594,-60.0789,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,spruceana,,"Henriettea spruceana Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759260,http://sweetgum.nybg.org/images3/601/471/01289815.jpg
3e0ea798-583f-4d66-8bb6-b37a9644505d,NY,PreservedSpecimen,1289753,"G. T. Prance",3805,1966,12,21,"South America",Brazil,Amazonas,"Manaus Mun.","Km 181, Manaus-Itacoatiara Highway.",,,-2.93145,-58.9538,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759198,http://sweetgum.nybg.org/images3/601/409/01289753.jpg
7aea7671-bafa-44e7-b52a-d3ee43eec12f,NY,PreservedSpecimen,1289888,"G. T. Prance",3084,1966,11,11,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracaraí, Km 22. Foerst on terra firme.",,,-2.78682,-60.0367,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759332,http://sweetgum.nybg.org/images3/601/543/01289888.jpg
45673387-0b7c-48c6-9675-e4c48a8f5118,NY,PreservedSpecimen,1289889,"G. T. Prance",3084,1966,11,11,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracaraí, Km 22. Foerst on terra firme.",,,-2.78682,-60.0367,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759333,http://sweetgum.nybg.org/images3/601/544/01289889.jpg
dfe3decb-e29b-48fe-8871-69485a84ee98,NY,PreservedSpecimen,00909952,"G. T. Prance",59405,1964,10,14,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Road Xavantina to Barra do Garças, 55 km north of Barra do Garças.",,,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ovata,,"Henriettea ovata (Cogn.) Penneys, Michelang., Judd & Almeda",,,2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983034,http://sweetgum.nybg.org/images3/1337/188/00909952.jpg
ece487ac-15d6-475a-ba0d-6f6082a382fb,NY,PreservedSpecimen,00909957,"G. T. Prance",59222,1964,10,2,"South America",Brazil,"Mato Grosso","Canarana Mun.","Serra do Roncador. Vicinity of Garapu.",,,-13.5522,-52.2681,"Other source",125411,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,"F. A. Michelangeli",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983525,http://sweetgum.nybg.org/images3/1337/194/00909957.jpg
aef48240-4071-4876-818a-d6d7845b9ba2,NY,PreservedSpecimen,2520230,"B. M. Boom",4358,1984,2,1,"South America",Bolivia,,,"Prov. of Vaca Diez. Vicinity of the Chacobo willage Alto Ivon",200,,-11.75,-66.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,lasiostylis,,"Henriettea lasiostylis Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776928,http://sweetgum.nybg.org/images3/1787/614/02520230.jpg
8639a75a-bea1-42d0-88aa-2836422458d0,NY,PreservedSpecimen,2520231,"B. M. Boom",4443,1984,2,15,"South America",Bolivia,"El Beni",,"Prov of Vaca Diez. Vicinity of the Chacobo Village Alto Ivon",200,,-11.75,-66.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,lasiostylis,,"Henriettea lasiostylis Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776929,http://sweetgum.nybg.org/images3/1787/615/02520231.jpg
9e9a6dfc-da34-4860-9173-4efa044b7be1,NY,PreservedSpecimen,2520232,"B. M. Boom",4507,1984,2,20,"South America",Bolivia,"El Beni",,"Prov of Vaca Diez. Vicinity of the Chacobo Village Alto Ivon",200,,-11.75,-66.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,lasiostylis,,"Henriettea lasiostylis Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776930,http://sweetgum.nybg.org/images3/1787/616/02520232.jpg
906d0db6-c389-40ee-8e26-156bd0966724,NY,PreservedSpecimen,2520339,"B. M. Boom",7226,1987,4,12,"South America",Guyana,,,"Upper Mazaruni River region, vicinity of Kamarang",440,,5.83,-60.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,multiflora,,"Henriettea multiflora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777047,http://sweetgum.nybg.org/images3/1787/722/02520339.jpg
56159169-472e-45e9-b713-eb85e4ab0295,NY,PreservedSpecimen,1289708,"B. M. Boom",8493,1988,10,22,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Fazenda Dimona of the WWF/INPA MCS project, ca. 72 Km N of Manaus.",50,125,-2.32,-60.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,caudata,,"Henriettea caudata (Gleason) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759155,http://sweetgum.nybg.org/images3/601/366/01289708.jpg
c57dffc5-bb21-4abc-9dde-583b05bfbbdc,NY,PreservedSpecimen,1289709,"B. M. Boom",8493,1988,10,22,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Fazenda Dimona of the WWF/INPA MCS project, ca. 72 Km N of Manaus.",50,125,-2.32,-60.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,caudata,,"Henriettea caudata (Gleason) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759156,http://sweetgum.nybg.org/images3/601/367/01289709.jpg
2b77e813-5104-41e2-89ca-c8885621136e,NY,PreservedSpecimen,1289761,"P. J. M. Maas",6620,1987,10,7,"South America",Brazil,Amazonas,,"Left bank of Rio Negro, between Rio Cuiuni and Rio Ararirá. NW of Barcelos",,,-0.52,-63.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,martiusii,,"Henriettea martiusii (DC.) Naudin",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759206,http://sweetgum.nybg.org/images3/601/417/01289761.jpg
fdfbedd5-6bbd-4709-8a23-a1444ed30534,NY,PreservedSpecimen,2520156,"P. J. M. Maas",5598,,,,"South America",Guyana,,,"Pakaraima Mts. Paruima Mission",550,,5.8,-61.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,caudata,,"Henriettea caudata (Gleason) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776692,http://sweetgum.nybg.org/images3/1787/543/02520156.jpg
d283e4ec-2cc0-4412-88f7-b10b26d53348,NY,PreservedSpecimen,2540071,"P. J. M. Maas",2178,1974,10,31,"South America","French Guiana",Cayenne,,"Reserve Forestier de la Hirande, Sentier EOF",100,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777335,http://sweetgum.nybg.org/images3/1788/540/02540071.jpg
afb9db16-7ff3-4104-a957-59907c5b8914,NY,PreservedSpecimen,1289864,"P. J. M. Maas",P12682,1971,4,30,"South America",Brazil,Acre,"Mâncio Lima Mun.","Serra do Moa.  Near guard's house.",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759308,http://sweetgum.nybg.org/images3/601/519/01289864.jpg
ebba336d-8e91-40aa-ab4d-ae655752943f,NY,PreservedSpecimen,1289745,"P. J. M. Maas",518,1971,10,28,"South America",Brazil,Amazonas,"Manaus Mun.","Parque 10, in secondary forest, along side of new road.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,horridula,,"Henriettea horridula Pilg.",,,1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759190,http://sweetgum.nybg.org/images3/601/401/01289745.jpg
cfb4df8f-6569-4f20-8ba7-8d884fe783b6,NY,PreservedSpecimen,02540158,"J. L. Luteyn",13203,1989,6,4,"South America",Colombia,Antioquia,"Yarumal Mun.","alto de Ventanas: ca 1-6 km along rd. to El Cedro, ca.22 km N of Yarumal",1890,2000,7.17,-75.47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,trachyphylla,,"Henriettea trachyphylla (Triana) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777425,http://sweetgum.nybg.org/images3/1788/627/02540158.jpg
fc66ae62-ef8a-4ba1-88c3-c2f64296586a,NY,PreservedSpecimen,478117,"J. A. Kallunki",524,1994,2,11,"South America",Brazil,Bahia,"Una Mun.","30 km from BR-101 on road from Buerarema and past Vila Brasil",,,-15.0948,-39.1615,"Georeferencing Quick Reference Guide, Version 2012",545,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,"J. J. Wurdack",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31464,http://sweetgum.nybg.org/images3/1335/049/00478117.jpg
8bf4adf4-8997-48c0-a56e-b75476eac80a,NY,PreservedSpecimen,1289881,"J. J. Pipoly",6760,1984,3,1,"South America",Brazil,Amazonas,,"Serra Aracá, southern massif; W facing talus slope",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759325,http://sweetgum.nybg.org/images3/601/536/01289881.jpg
efb85fca-90de-4a3c-8fc3-89afed6bc4a7,NY,PreservedSpecimen,2520148,"J. J. Pipoly",11008,1987,3,5,"South America",Guyana,Cuyuni-Mazaruni,,"At headwaters of Kangu river, W branch +/-  4 Km NW of E peak of Mt. Ayanganna",700,,5.42,-60,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,caudata,,"Henriettea caudata (Gleason) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776684,http://sweetgum.nybg.org/images3/1787/535/02520148.jpg
3bd24a17-de46-4aa5-b80a-a071ff7ad3f9,NY,PreservedSpecimen,2520205,"J. J. Pipoly",9537,1986,12,21,"South America",Guyana,"East Berbice-Corentyne",,"Corentyne Region: Cow Savanna, along S bank of Canje River, W of Digitima Creek.",1,25,5.6,-57.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,granulata,,"Henriettea granulata O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776741,http://sweetgum.nybg.org/images3/1787/590/02520205.jpg
3f14f01d-3982-4d33-91fe-40232af11a73,NY,PreservedSpecimen,2520206,"J. J. Pipoly",9528,1986,12,21,"South America",Guyana,"East Berbice-Corentyne",,"Corentyne Region: Cow Savanna, along S bank of Canje River, W of Digitima Creek.",1,25,5.6,-57.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,granulata,,"Henriettea granulata O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776742,http://sweetgum.nybg.org/images3/1787/591/02520206.jpg
58fbb29f-407f-442a-a001-ef7350c41110,NY,PreservedSpecimen,02520247,"J. J. Pipoly",10332,1987,2,20,"South America",Guyana,Cuyuni-Mazaruni,,"Chinoweing Village; Ayanganna Plateau",650,675,5.53,-60.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776950,http://sweetgum.nybg.org/images3/1787/631/02520247.jpg
e341e1d4-6e21-4177-a461-91c02c7c29d3,NY,PreservedSpecimen,2520263,"J. J. Pipoly",10530,1987,2,22,"South America",Guyana,,,,650,750,5.53,-60.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776966,http://sweetgum.nybg.org/images3/1787/647/02520263.jpg
e36cf4c4-796f-4617-87be-aeaa7b6f1916,NY,PreservedSpecimen,2520298,"J. J. Pipoly",7468,1986,5,25,"South America",Guyana,,,"East Demerara Region: Yarowkabara settlement and Forestry Station E & W of Timehri-Linden Hwy",,,6.42,-58.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,multiflora,,"Henriettea multiflora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777006,http://sweetgum.nybg.org/images3/1787/681/02520298.jpg
8c14ae7f-9ff8-4e77-9bc7-7664e4842fb2,NY,PreservedSpecimen,2520323,"J. J. Pipoly",7807,1986,6,15,"South America",Guyana,Cuyuni-Mazaruni,,"Mazaruni-Potaro Region: Pakaraima Mts., headwaters of the Karowrieng river",712,,6.2,-60.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,multiflora,,"Henriettea multiflora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777031,http://sweetgum.nybg.org/images3/1787/706/02520323.jpg
e70663b1-11ae-4daf-92db-adeb53590cf2,NY,PreservedSpecimen,2520338,"J. J. Pipoly",11649,1987,4,18,"South America",Guyana,"East Berbice-Corentyne",,"Torani Canal, +/- 8km W of Canje River",1,25,5.8,-57.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,multiflora,,"Henriettea multiflora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777046,http://sweetgum.nybg.org/images3/1787/721/02520338.jpg
01062d95-d9d0-4195-a721-a11186cf80c6,NY,PreservedSpecimen,2520427,"J. J. Pipoly",10056,1987,1,27,"South America",Guyana,Potaro-Siparuni,,"Kaiteur National Park: vicinity of Tukeit, opposite Tukeit Cr. Also along trail to Johnsons View.",94,390,5.2,-59.45,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777159,http://sweetgum.nybg.org/images3/1787/808/02520427.jpg
f8313e48-ec86-426a-9340-62ad5f9cef6e,NY,PreservedSpecimen,2520444,"J. J. Pipoly",7931,1986,6,21,"South America",Guyana,Cuyuni-Mazaruni,,"Mazaruni-Potaro Region: Pakaraima Mts. Headwaters of Mazaruni River, banks of Mazaruni W of Imbaimadai",488,,5.72,-60.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777176,http://sweetgum.nybg.org/images3/1787/825/02520444.jpg
0cb91246-7e6a-4861-abb3-4fd4eb5d69ef,NY,PreservedSpecimen,2520449,"J. J. Pipoly",9965,1987,1,25,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park",400,,5.17,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777181,http://sweetgum.nybg.org/images3/1787/830/02520449.jpg
94e6caaf-813d-43f4-9738-27aff3507da7,NY,PreservedSpecimen,2540003,"J. J. Pipoly",11620,1987,4,15,"South America",Guyana,"East Berbice-Corentyne",,"Canje River +/- 1km N & S of Digitima creek, +/- 5km W of river",,,5.6,-57.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777260,http://sweetgum.nybg.org/images3/1788/472/02540003.jpg
