﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59bceef5-a141-4fb1-bedd-b92f8edbdc28,NY,PreservedSpecimen,12100,"W. R. Buck",,1974,8,4,"North America",Canada,Ontario,"Thunder Bay Distr.","Rock cliff off Rt. 17 ca. 1 mile W of Lead Horse Creek. Twp. 80",,,45.3,-80.2667,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211408,
0ad21d11-e89e-4a6d-ac04-bb450eaccedb,NY,PreservedSpecimen,12007,"R. R. Ireland, Jr.",10856,1967,8,31,"North America",Canada,"New Brunswick","Albert Co.","Kinnie Brook Trail, Fundy Nat. Pk.",,,45.62,-64.95,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211353,
e14a992f-3a3a-4b2a-aac4-54e23abfe115,NY,PreservedSpecimen,12109,"G. W. Scotter",23275,1975,7,31,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Pk., Rabbitkettle Hot Springs",610,610,61.93,-127.18,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211414,
6d370886-b01e-479f-a4af-8948541b0a7d,NY,PreservedSpecimen,12076,"G. W. Scotter",28578,1979,7,31,"North America",Canada,Nunavut,,"Bathurst Inlet",175,175,67.15,-107.52,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211395,
5488b7b9-e101-45c1-9735-6d8dae242bb2,NY,PreservedSpecimen,12046,"R. R. Ireland, Jr.",22191,1986,7,27,"North America",Canada,Ontario,"Parry Sound Distr.","Mowat Twp., on S side of French River, ca. 2 km S of Bigwood",,,46.02,-80.6,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211378,
d691bb00-7b6b-4277-9e16-4ecdc1ffbb35,NY,PreservedSpecimen,574192,"J. C. Krug",,1965,8,24,"North America",Canada,Ontario,"Thunder Bay Distr.","Sleeping Giant (Sibley) Provincial Park, Sawyer Bay",,,48.37,-88.87,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"J. Crowe",1996,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211188,
ffe74543-8a22-499d-aa4f-284cd2db4228,NY,PreservedSpecimen,12026,"R. R. Ireland, Jr.",13135,1970,7,16,"North America",Canada,"New Brunswick","Charlotte Co.","0.5 mile S of Waweig",,,45.22,-67.13,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211364,
f7e3edc5-181b-4a2e-8335-971192db2b1d,NY,PreservedSpecimen,268161,"S. Watson",,1880,,,"North America","United States of America",,,"North Western Territories. Milk Ranch, Bitterroot Mts.",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211599,
07f372fd-db91-4d55-9345-792ff38ddf45,NY,PreservedSpecimen,98228,"G. E. Nichols",,1909,8,6,"North America",Canada,"Nova Scotia","Cape Breton Co.","Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211211,
08391b8e-61cc-4c96-9199-3114385a2dcf,NY,PreservedSpecimen,98241,"J. Fowler",,1871,,,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211782,
6cbe7e18-62ff-450a-a2ab-eac17d683df9,NY,PreservedSpecimen,12075,"C. M. Wetmore",1138,1958,5,31,"North America",Canada,Ontario,"Algoma Distr.","1.3 miles N of Agawa River on Rt. 17 on E side of road",,,47.3635,-84.6627,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"N. G. Miller",1967,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211214,
c26a8d48-ca79-4344-86a2-02b9bece1ac6,NY,PreservedSpecimen,12045,"W. A. Weber",B2298,1959,7,30,"North America",Canada,Alberta,,"BANFF Nat. Park.: trail from Moraine Lake to Consolation Lake",,,51.1667,-115.567,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211377,
e8aa0dd5-d6bc-4e88-8e0a-b430f63b3aa3,NY,PreservedSpecimen,261772,"R. S. Williams",,1894,5,16,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211296,
cebd6c24-9a41-4518-bdbf-b8fdebbe43d4,NY,PreservedSpecimen,98178,"R. S. Williams",,1898,9,7,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211743,
54c7fb01-fdd3-4042-905e-6495d7c3fba5,NY,PreservedSpecimen,98179,"R. S. Williams",,1898,9,7,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211744,
793e4294-0b5e-4eb1-8690-2a098ac6b8ef,NY,PreservedSpecimen,98226,"R. S. Williams",,1898,9,7,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211772,
3c8b8417-bd20-4edc-a22a-b290162edbe2,NY,PreservedSpecimen,12095,"H. J. Scoggan",93,1949,8,8,"North America",Canada,Manitoba,,"Herb Lake Village, Wekusko Lake, about 90 miles NE of The Pas",,,54.7786,-99.7783,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211304,
2ed8d608-dd3e-463b-ad0f-eb26269a5787,NY,PreservedSpecimen,12048,"W. B. Schofield",5925,1955,8,27,"North America",Canada,"Nova Scotia","Kings Co.","Woods road, Cambridge",,,45.0667,-64.6333,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211303,
3d8b1c43-28c5-4ec0-a369-6e991a440ea6,NY,PreservedSpecimen,12032,"H. A. Crum",6997,1956,7,10,"North America",Canada,Manitoba,,"3-5 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211370,
ecf0f10d-2aa4-4fd9-a68f-785958ded5d9,NY,PreservedSpecimen,12030,"H. A. Crum",6453,1956,6,19,"North America",Canada,Manitoba,,"3-5 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211368,
0da2f5e6-8084-4df5-a065-32a48300e267,NY,PreservedSpecimen,12031,"H. A. Crum",6453,1956,6,19,"North America",Canada,Manitoba,,"3-5 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211369,
df4fd921-ad8e-47ee-9ad9-dd5aa60d80f0,NY,PreservedSpecimen,98128,"H. A. Crum",20991,1953,8,11,"North America","United States of America",Alaska,,"Bettles and vicinity, Koyukuk River",,,66.93,-151.53,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211712,
cdc543ff-87f7-4b82-a246-f794c6afd069,NY,PreservedSpecimen,12066,"H. A. Crum",3575,1955,6,23,"North America",Canada,Alberta,,"Medicine Lake, 18 mi. E of Jasper",1433,1433,52.8833,-118.083,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"L. M. Ley",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211174,
207e54e6-5344-4214-b03a-36faaecdd314,NY,PreservedSpecimen,98093,"H. A. Crum",20261,1953,7,7,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211680,
040b85b7-bd4c-429f-ae7a-9a531a762b5e,NY,PreservedSpecimen,98098,"H. A. Crum",20068,1953,7,8,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211685,
beb8667a-cc8e-4269-8f2f-98062129b2a4,NY,PreservedSpecimen,1675171,"H. A. Crum",s.n.,1965,8,5,"North America","United States of America",Michigan,"Cheboygan Co.","Little Lake Sixteen.",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534794,
915e0ee9-77a4-4382-8738-0abc118cd3e3,NY,PreservedSpecimen,261564,"B. H. Allen",1275,1979,8,28,"North America","United States of America",Maine,"Lincoln Co.","Spruce Point ca 1.5 mi. SE of Boothbay Harbor",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211439,
3534e852-b9ee-49c2-ac55-04f13cc50da5,NY,PreservedSpecimen,261744,"A. M. Pier",,1913,4,20,"North America","United States of America",Maine,,Kennebunkport,,,43.3963,-70.4716,"Georeferencing Quick Reference Guide, Version 2012",6951.57,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211506,
59f5a2c8-20fc-4c72-9139-305d6c481e65,NY,PreservedSpecimen,261745,"A. B. Seymour",,1915,4,26,"North America","United States of America",Maine,,Kennebunkport,,,43.3963,-70.4716,"Georeferencing Quick Reference Guide, Version 2012",6951.57,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211507,
c50b0ab9-3e7e-4f6d-80a4-c05580b7016b,NY,PreservedSpecimen,261746,"A. M. Pier",,1913,5,5,"North America","United States of America",Maine,,Kennebunkport,,,43.3963,-70.4716,"Georeferencing Quick Reference Guide, Version 2012",6951.57,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211508,
70af1005-ba2f-4280-b936-71bdf86a66ed,NY,PreservedSpecimen,268152,,,1881,4,19,"North America","United States of America",Massachusetts,"Middlesex Co.",Malden,,,42.431,-71.0552,"Georeferencing Quick Reference Guide, Version 2012",3001.57,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211590,
9cc2f8cc-2d0f-4f81-bd96-f789fcdb8994,NY,PreservedSpecimen,268153,"S. E. Jelliffe",1,1890,8,,"North America","United States of America","New York",,"Huletts Landing. Lake George",,,43.6392,-73.5071,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211591,
3f4c2af6-068f-4266-970f-876ea493d868,NY,PreservedSpecimen,04539282,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783097,
ba8cfd82-3cb0-4b40-83e9-c1e19b54d569,NY,PreservedSpecimen,4539283,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783710,
58205a37-97d1-49a4-b42a-e916064a4afe,NY,PreservedSpecimen,4539284,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783711,
51d3cbdd-00a6-46cd-9bc7-99a0f5f13469,NY,PreservedSpecimen,4539285,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783712,
69e82a75-ad4c-41cc-9e2a-3015c9c567d0,NY,PreservedSpecimen,4539286,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783713,
00090471-846e-449f-a92d-b4d802943eb8,NY,PreservedSpecimen,4539287,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783714,
f279ad81-185f-45db-94c1-df0e19d0bc47,NY,PreservedSpecimen,4539288,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783715,
29d1a812-7998-4663-819e-7e1e13383c89,NY,PreservedSpecimen,4539289,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783716,
33f4b2b4-fe4c-4a93-bd81-3ee2303db2b6,NY,PreservedSpecimen,4539290,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783717,
79043e81-fd76-4978-951a-08ac1b3b270b,NY,PreservedSpecimen,4539291,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783718,
5656dfdf-a5f3-48b8-876c-ed0ee9ede8fa,NY,PreservedSpecimen,4539292,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783719,
8f154578-3e5f-4a6c-955e-730e8d2ce980,NY,PreservedSpecimen,4539293,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783720,
0b9f2442-e7da-4939-ba40-10b629d17704,NY,PreservedSpecimen,4539294,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783721,
d6a83d01-e3ab-49a8-9ffc-db2598e1b906,NY,PreservedSpecimen,4539295,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783722,
a2e68a89-815f-439c-b129-b231e74bd3e3,NY,PreservedSpecimen,4539296,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783723,
d6a767b9-f27e-4e82-9969-21c2e83c4f3b,NY,PreservedSpecimen,4539297,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783724,
d5aba50c-9b36-4e87-acc3-a05fa0541ed8,NY,PreservedSpecimen,4539298,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783725,
39f388cf-54f5-4c9c-b800-d4069c228750,NY,PreservedSpecimen,4539299,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783726,
814a9836-d070-4caf-913e-af1b35bd7858,NY,PreservedSpecimen,4539300,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783727,
9f0aa05e-cd2b-4756-af26-5afb8f126a06,NY,PreservedSpecimen,4539301,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783728,
080d43eb-f314-4b44-967d-09d54ae84436,NY,PreservedSpecimen,4539302,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783729,
51e00c81-17d0-499d-890b-6f0935ba3e4d,NY,PreservedSpecimen,4539303,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783730,
e1f1f092-0577-4ac2-9825-0ee199746382,NY,PreservedSpecimen,4539304,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783731,
69403818-d5e7-4f85-b56d-619e487ecca6,NY,PreservedSpecimen,4539305,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783732,
4edbf892-149b-40c5-ae3e-bd28b2dd7660,NY,PreservedSpecimen,4539306,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783733,
e5a8304c-e8e6-473c-8e07-ed0959d436da,NY,PreservedSpecimen,4539307,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783734,
21c9e4df-2a47-4da0-893c-b1be4b799b81,NY,PreservedSpecimen,4539308,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783735,
f2c56f08-a15c-4ffb-be24-1572269462a7,NY,PreservedSpecimen,4539309,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783736,
04e03105-4c1f-48df-bcc4-8e460a8f276a,NY,PreservedSpecimen,4539310,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783737,
0eca7811-3d41-4ac5-bb0a-da92729683d5,NY,PreservedSpecimen,4539311,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783738,
44efcbed-9470-4821-b82c-ff4241dc2a28,NY,PreservedSpecimen,4539312,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783739,
173343ab-b656-492c-a2bb-e43b212def75,NY,PreservedSpecimen,4539313,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783740,
2aceb161-4428-4334-8efa-7efb5d74f848,NY,PreservedSpecimen,4539314,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783741,
92f1aead-4e5b-41b4-8bcd-e530bb934e7d,NY,PreservedSpecimen,4539315,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783742,
763f2e85-9825-477a-b21e-3775c19c841d,NY,PreservedSpecimen,4539316,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783743,
46c940e6-670e-4568-8b11-4de477014756,NY,PreservedSpecimen,4539317,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783744,
6ba1e709-c23a-44a5-8804-8cdb119a15de,NY,PreservedSpecimen,4539318,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783745,
a1cdbba7-0438-4dda-b7c0-7e3a848c0ab6,NY,PreservedSpecimen,4539319,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783746,
69b8b267-4fde-43e5-af47-7ea745efe5f7,NY,PreservedSpecimen,4539320,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783747,
ba6440df-27d4-436c-98c3-37cc0d37e65b,NY,PreservedSpecimen,4539321,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783748,
d8096083-5ef9-43e6-89de-426568fc6199,NY,PreservedSpecimen,4539322,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783749,
f38dbd25-b4ff-40b2-9aa0-052a32c79d99,NY,PreservedSpecimen,4539323,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783750,
