﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3d97dd7-1f2c-4fef-9b87-2ef1cc951d6b,NY,PreservedSpecimen,122978,"G. W. Scotter",24111,1977,7,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Near base of Beehive Mt.",450,450,61.55,-125.38,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466454,
39aef754-55e4-475f-924e-a0221d88fd2f,NY,PreservedSpecimen,122935,"R. S. Sigafoos",49 15,1949,10,2,"North America","United States of America",Alaska,,"Cooper's Gulch",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466441,
a66e0c4b-85fa-4d11-98cc-629222e3b4ac,NY,PreservedSpecimen,597861,"R. L. McGregor",16677,1961,4,7,"North America",Mexico,"San Luis Potosí",,"29 mi E of San Luis de Potosí",2591,2591,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848591,"http://sweetgum.nybg.org/images3/199/016/m-014.0-00597861-01.jpg | http://sweetgum.nybg.org/images3/199/017/m-014.0-00597861-02.jpg"
f296c1c2-c3ec-4fa3-bbce-5147171de037,NY,PreservedSpecimen,597862,"R. L. McGregor",732,1963,7,14,"North America",Mexico,,,"10 mi E San Luis de Potosí, Hwy. 86",1966,1966,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848592,"http://sweetgum.nybg.org/images3/199/018/m-014.0-00597862-01.jpg | http://sweetgum.nybg.org/images3/199/019/m-014.0-00597862-02.jpg"
783e05a5-c435-4f08-9ceb-9c5674c89ff8,NY,PreservedSpecimen,597863,"R. L. McGregor",279,1963,7,7,"North America",Mexico,"Nuevo León",,"Cerro Potosí.",2743,2743,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848597,"http://sweetgum.nybg.org/images3/199/020/m-014.0-00597863-01.jpg | http://sweetgum.nybg.org/images3/199/021/m-014.0-00597863-02.jpg"
64d216b9-ca1b-4835-980d-32744dcb1aa5,NY,PreservedSpecimen,597864,"R. L. McGregor",654,1963,7,13,"North America",Mexico,,,"30 mi E San Luis de Potosí, Hwy 86",2103,2103,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848601,"http://sweetgum.nybg.org/images3/199/022/m-014.0-00597864-01.jpg | http://sweetgum.nybg.org/images3/199/023/m-014.0-00597864-02.jpg"
9fca762c-4330-4b9f-9c74-0d4b75a32577,NY,PreservedSpecimen,597867,"R. L. McGregor",333,1963,7,7,"North America",Mexico,"Nuevo León",,"Cerro Potosí",2743,2743,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848674,"http://sweetgum.nybg.org/images3/199/028/m-014.0-00597867-01.jpg | http://sweetgum.nybg.org/images3/199/029/m-014.0-00597867-02.jpg"
aeccc356-ac2c-4305-9784-f63d246733fc,NY,PreservedSpecimen,2047437,"P. C. Standley",42613,1925,12,21,"Central America","Costa Rica","San José",,"near Finca La Cima, above Los Lotes, North of El Copey",2100,2400,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201036,"http://sweetgum.nybg.org/images3/1145/573/02047437-02.jpg | http://sweetgum.nybg.org/images3/1145/572/02047437-01.jpg"
89ed29c6-22ef-4ca8-99f7-aaf590e2cb77,NY,PreservedSpecimen,343078,"S. Flowers",8770,1962,7,31,"North America","United States of America",Colorado,"Moffat Co.","Green River, Gates of Lodore Canyon",1700.8,1700.8,40.7128,-108.891,"Georeferencing Quick Reference Guide (Zermoglio et",3518,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466583,
ed2de335-a69b-431b-bf9a-f5f527007d44,NY,PreservedSpecimen,343077,"S. Flowers",8769,1962,7,31,"North America","United States of America",Colorado,"Moffat Co.","Green River, Gates of Lodore Canyon",1719.1,1719.1,40.7128,-108.891,"Georeferencing Quick Reference Guide (Zermoglio et",3518,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466582,
79b200ab-464d-4049-865c-72b4bcc13e12,NY,PreservedSpecimen,831349,"R. D. Worthington",33957,2005,10,23,"North America","United States of America","New Mexico","Otero Co.","Hueco Mts., about 2.3 air mi N of old Bassett Ranch ruins; Fort Bliss Military Reservation Mc Gregor Range",1753,1753,32.0347,-105.965,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",cf.;,"W. A. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915575,
9b57f0fb-23a4-4cab-88b4-f66abf6ad670,NY,PreservedSpecimen,343082,"W. A. Weber",,1964,9,3,"North America","United States of America",California,"Tulare Co.","Base of Rocky Hill, 3 mi E of Exeter",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466587,
bc09dfd5-d0cf-4089-a4d6-bd3a713a74eb,NY,PreservedSpecimen,343075,"W. A. Weber",,1971,5,20,"North America","United States of America",Colorado,"Weld Co.","Pawnee Buttes National Grassland; SW-facing rim of conglomerate-sandstone escarpment 13 mi NW of Keota",1524,1524,40.8358,-104.251,"GEOLocate Web Application",10147,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466580,
1d5f6825-fb02-468c-873b-dcd137363aec,NY,PreservedSpecimen,123032,"W. A. Weber",10049,1956,7,23,"North America","United States of America",Alaska,,"Thoroughfare River at aN base of Mt. Eielson (Copper Mt.)",1036,1036,63.42,-150.33,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466373,
7f5f2ea4-8c50-4774-8cd0-c65bd9481a5b,NY,PreservedSpecimen,343093,"W. A. Weber",,1991,5,8,"North America","United States of America",Colorado,"Baca Co.","Comanche National Grassland; road S from abandonedKirkwell P. O., 0.5 mi N of Oklahoma state line on road 551; above Carrizo Creek",,,37.0101,-102.969,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466590,
b4900250-f4b3-46b2-a26f-6fb804d6474c,NY,PreservedSpecimen,123033,"W. A. Weber",10361,1956,8,1,"North America","United States of America",Alaska,,"N bank of McKinley River, S of Wonder Lake",549,549,63.42,-150.92,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466374,
55e6fcd1-ed91-4942-8fa6-0f64877b918d,NY,PreservedSpecimen,343064,"E. L. Little Jr.",32,1934,4,22,"North America","United States of America","New Mexico",,"W slope of San Andres Peak, slope 10° W, near top",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466500,
30d532e0-bad4-47af-bbce-4c9ae3356ced,NY,PreservedSpecimen,343103,"R. S. Williams",143,1891,10,29,"North America","United States of America",Montana,,"Tenderfoot Creek, Belt Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466477,
0e3bb48c-54ce-4a89-be40-39b0c3cf8997,NY,PreservedSpecimen,343069,"R. S. Williams",143,1891,10,29,"North America","United States of America",Montana,,"Tenderfoot Creek, Belt Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466513,
961af819-5fc3-4c1e-b655-018876bcc9bc,NY,PreservedSpecimen,343068,"R. S. Williams",143,1890,9,17,"North America","United States of America",Montana,,"Tenderfoot Creek, Belt Mts.; Columbia Falls; Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466503,
2818c48b-0785-4add-a844-bfd5b3af0206,NY,PreservedSpecimen,343067,"R. S. Williams",143,1890,9,17,"North America","United States of America",Montana,,"Tenderfoot Creek, Columbia Falls; Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466512,
1a0b5e5f-f474-437f-960e-42e800131b2d,NY,PreservedSpecimen,343102,"R. S. Williams",143a,1895,11,9,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466476,
5999c58d-f8ee-470c-88df-a60f0f761582,NY,PreservedSpecimen,343066,"R. S. Williams",143a,1895,10,25,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466473,
5373abea-7e9c-4dfd-8fd9-bbdb2d03b3b2,NY,PreservedSpecimen,343101,"R. S. Williams",143,1895,10,25,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466475,
3d60cd81-3ce9-4cf4-9e3b-0a6ff7b2de06,NY,PreservedSpecimen,02514941,"J. Muñoz",98-404,1998,7,29,"South America",Colombia,Nariño,"Pasto Mun.","corregimiento El Encano, Tunguragua, SW del lago La Cocha",2750,,1.07,-77.13,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"D. Cortés",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746055,
803cfae3-177e-4292-b943-fe53e3e31b26,NY,PreservedSpecimen,597857,"T. C. Frye",2755,1939,5,14,"North America",Mexico,Morelos,"Cuernavaca Mun.","In Borda Garden. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848584,"http://sweetgum.nybg.org/images3/199/004/m-014.0-00597857-01.jpg | http://sweetgum.nybg.org/images3/199/005/m-014.0-00597857-02.jpg | http://sweetgum.nybg.org/images3/199/006/m-014.0-00597857-03.jpg"
bd6ec557-b7ed-488b-a8cc-6c64d741ec45,NY,PreservedSpecimen,597885,"H. W. Rickett",74,1943,10,10,"North America",Mexico,Morelos,"Cuernavaca Mun.","Jardin Borda",1372,1372,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848719,"http://sweetgum.nybg.org/images3/199/068/m-014.0-00597885-01.jpg | http://sweetgum.nybg.org/images3/199/069/m-014.0-00597885-02.jpg"
b18e54c7-7c69-4ae7-9e91-e7f88713eea4,NY,PreservedSpecimen,123017,,,1875,,,"North America",Canada,"British Columbia",,"Yale. Peace River Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466509,
8747ee9d-e881-4344-a70d-dad3dc9cd8a1,NY,PreservedSpecimen,597865,"A. J. Sharp",3884,1945,7,13,"North America",Mexico,"Nuevo León",,"Near Ojo del Agua, at foot of Cerro de Potosí",2012,2012,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848662,"http://sweetgum.nybg.org/images3/199/024/m-014.0-00597865-01.jpg | http://sweetgum.nybg.org/images3/199/025/m-014.0-00597865-02.jpg"
4dda5b08-8ae8-4d09-8418-af850431f820,NY,PreservedSpecimen,597868,"A. J. Sharp",808,1944,10,1,"North America",Mexico,Hidalgo,,"Ridge above Real del Monte near Pachuca",2896,2896,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848684,"http://sweetgum.nybg.org/images3/199/030/m-014.0-00597868-01.jpg | http://sweetgum.nybg.org/images3/199/031/m-014.0-00597868-02.jpg"
ad151415-5512-4695-ab78-bae9fc48383a,NY,PreservedSpecimen,597889,"A. J. Sharp",3705,1945,6,16,"North America",Mexico,Michoacán,,"Near Las Cabra between Chilcota and Zacapu",2347,2347,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848723,"http://sweetgum.nybg.org/images3/199/076/m-014.0-00597889-01.jpg | http://sweetgum.nybg.org/images3/199/077/m-014.0-00597889-02.jpg"
1bbc3818-be44-4ac2-b346-8a2111342cc1,NY,PreservedSpecimen,597890,"A. J. Sharp",859,1944,10,2,"North America",Mexico,Puebla,,"Tulancingo road W of Huachinangho",1615,1615,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848726,"http://sweetgum.nybg.org/images3/199/078/m-014.0-00597890-01.jpg | http://sweetgum.nybg.org/images3/199/079/m-014.0-00597890-02.jpg"
7f45dcf5-9a38-47da-9169-ca11962a8a9c,NY,PreservedSpecimen,597891,"A. J. Sharp",3658,1945,5,24,"North America",Mexico,,,"""La Muñeca"" above Perote",2987,2987,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848730,"http://sweetgum.nybg.org/images3/199/080/m-014.0-00597891-01.jpg | http://sweetgum.nybg.org/images3/199/081/m-014.0-00597891-02.jpg"
9b12c50f-918e-41f9-b081-a5b264a071f4,NY,PreservedSpecimen,597892,"A. J. Sharp",339,1944,8,9,"North America",Mexico,,,"La Gavia near Toluca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848735,"http://sweetgum.nybg.org/images3/199/082/m-014.0-00597892-01.jpg | http://sweetgum.nybg.org/images3/199/083/m-014.0-00597892-02.jpg"
fd56d6f0-5e7b-41ba-91e3-d51f93aca68d,NY,PreservedSpecimen,123003,"W. B. Schofield",6139,1955,9,5,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Island: upper reaches of Gold Brook",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466490,
d233f7e0-8482-4c27-ab67-5a5b8bde207e,NY,PreservedSpecimen,597883,"H. A. Crum",809,1949,7,22,"North America",Mexico,Jalisco,,"La Ferrería, above Manatlán",2195,2195,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848715,"http://sweetgum.nybg.org/images3/199/064/m-014.0-00597883-01.jpg | http://sweetgum.nybg.org/images3/199/065/m-014.0-00597883-02.jpg"
1dee8556-6e84-4a17-b821-fcae14619cc3,NY,PreservedSpecimen,597882,"H. A. Crum",1355,1949,8,22,"North America",Mexico,Jalisco,,"On W side of road, opposite La Cumbre, 10 mi SW of Autlán",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848716,"http://sweetgum.nybg.org/images3/199/062/m-014.0-00597882-01.jpg | http://sweetgum.nybg.org/images3/199/063/m-014.0-00597882-02.jpg"
549ac226-86be-45be-9543-68db3ddd1880,NY,PreservedSpecimen,597886,"H. A. Crum",577,1949,7,2,"North America",Mexico,Jalisco,,"Summit of La Cumbre, 10 mi SE of Autlán",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848717,"http://sweetgum.nybg.org/images3/199/070/m-014.0-00597886-01.jpg | http://sweetgum.nybg.org/images3/199/071/m-014.0-00597886-02.jpg"
5e3bc140-0f21-4225-9cab-b94abd31ee24,NY,PreservedSpecimen,597887,"F. R. Fosberg",F276,1927,12,18,"North America",Mexico,"Baja California",,"18 mi S of Johnson's Ranch, Northern Baja Califronia",3,3,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848720,"http://sweetgum.nybg.org/images3/199/072/m-014.0-00597887-01.jpg | http://sweetgum.nybg.org/images3/199/073/m-014.0-00597887-02.jpg"
cabc0a42-5f00-49bb-b6a1-91505115505b,NY,PreservedSpecimen,123004,"C. D. Bird",8904,1963,7,28,"North America",Canada,Alberta,,"N side of Bow River, below Bearspaw Dam, W of Calgary",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466571,
3ead946b-3be3-42d7-bdbf-4b6d1e1a457c,NY,PreservedSpecimen,122981,"C. D. Bird",7482,1961,11,24,"North America",Canada,Alberta,,"Carstairs Creek, 3.5 miles SE of Carstairs",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466491,
ff046b64-becd-4980-88ff-44aa52b1eff5,NY,PreservedSpecimen,343109,"R. A. Keene",,1952,9,,"North America","United States of America",Kansas,"Norton Co.","1 mi N Clayton; from Rocky Ledge",,,39.752,-100.178,"GEOLocate Web Application",3211,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466336,
6e10c9a2-ab37-43a7-803f-f4d8f99026dc,NY,PreservedSpecimen,343113,"H. L. Smith",1927,1963,5,10,"North America","United States of America",Kansas,"Smith Co.","In Fort Hays Limestone Prairie",,,39.6036,-98.8508,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466515,
7ad4e9ee-abc0-4528-8fde-407ead90188e,NY,PreservedSpecimen,343034,"H. L. Smith",1026,1962,7,25,"North America","United States of America",Kansas,"Ford Co.","In Ogallala Prairie",,,37.8011,-99.9136,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466516,
10245d9d-5de0-4830-8ddd-02865bcda6c3,NY,PreservedSpecimen,343112,"H. L. Smith",2753,1964,4,6,"North America","United States of America",Kansas,"Clark Co.","In Ogallala Prairie",,,37.4094,-99.7861,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466517,
8924fc28-8e33-47ff-ace0-371401dbab27,NY,PreservedSpecimen,343035,"H. L. Smith",1102,1962,8,29,"North America","United States of America",Kansas,"Decatur Co.","In Ogallala Prairie",,,39.9808,-100.563,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466518,
6237cecf-a252-4fa6-9879-6c15ae6d6add,NY,PreservedSpecimen,343036,"H. L. Smith",1087,1962,8,29,"North America","United States of America",Kansas,"Decatur Co.","In Ogallala Prairie",,,39.9808,-100.563,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466519,
282db0af-0568-40ac-b8e0-57bcd08a48e0,NY,PreservedSpecimen,343105,"H. L. Smith",2735,1964,4,6,"North America","United States of America",Kansas,"Clark Co.","In Ogallala Prairie",,,37.4094,-99.7861,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466520,
2d0862b0-bcff-4380-8be8-5405aad38d81,NY,PreservedSpecimen,343056,"H. L. Smith",951,1962,7,12,"North America","United States of America",Kansas,"Rawlins Co.","In Ogallala Prairie",,,39.7633,-101.086,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466521,
410c8011-e46e-4dcb-b57f-2f7082adfcc4,NY,PreservedSpecimen,343043,"H. L. Smith",2543,1963,6,8,"North America","United States of America",Kansas,"Rooks Co.","In Fort Hays Limestone Prairie",,,39.4156,-99.26,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466522,
bbae831f-f33e-4952-8a1e-824579e54171,NY,PreservedSpecimen,343059,"H. L. Smith",2023,1963,5,12,"North America","United States of America",Kansas,"Rawlins Co.","In Ogallala Prairie",,,39.7778,-101.049,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466523,
2ee28ced-1ca1-49f1-8a71-8959be1ad363,NY,PreservedSpecimen,343045,"H. L. Smith",720,1962,5,6,"North America","United States of America",Kansas,"Russell Co.","On wooded Dakota Sandstone bluff along Saline River",,,39.0094,-98.9183,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466524,
