﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d5cdab5-9ff5-4c0d-903d-f31fd4e5896d,NY,PreservedSpecimen,4130875,"H. M. Denslow",s.n.,1937,7,28,"North America","United States of America",Connecticut,"Litchfield Co.",Barkhamsted,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455098,http://sweetgum.nybg.org/images3/3561/146/04130875.jpg
7de4370a-0dd6-4f2c-8b27-cce40b0fe3ee,NY,PreservedSpecimen,4130881,"A. Brown",s.n.,1896,8,1,"North America","United States of America",Connecticut,"Litchfield Co.",Norfolk,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455104,http://sweetgum.nybg.org/images3/3561/152/04130881.jpg
93dbd793-fca7-403e-ac2c-e3a87b81756a,NY,PreservedSpecimen,4130949,"A. Brown",s.n.,1880,8,7,"North America","United States of America","New Jersey","Bergen Co.",Tenafly,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455173,http://sweetgum.nybg.org/images3/3561/220/04130949.jpg
1bf5805c-0738-4a45-a57d-c236ff6adced,NY,PreservedSpecimen,4130962,"A. Niederer",s.n.,1883,7,30,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455191,http://sweetgum.nybg.org/images3/3561/233/04130962.jpg
dce3d44b-6b29-41d6-8221-8a868d14411c,NY,PreservedSpecimen,4130971,"J. M. Coulter",2345,1975,8,27,"North America","United States of America",Pennsylvania,"Monroe Co.","Del. Water - Gap",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455200,http://sweetgum.nybg.org/images3/3561/242/04130971.jpg
cadb5655-82da-4179-9e46-117752a89cdd,NY,PreservedSpecimen,4130990,"G. T. Hastings",s.n.,1894,7,10,"North America","United States of America",,,Tully,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455219,http://sweetgum.nybg.org/images3/3561/261/04130990.jpg
130a6165-9050-4664-87a8-f45b11f350fd,NY,PreservedSpecimen,4130868,"H. M. Denslow",s.n.,1925,7,23,"North America","United States of America",Connecticut,"Hartford Co.",Burlington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455091,http://sweetgum.nybg.org/images3/3561/139/04130868.jpg
90669ab5-18dc-4b80-ba49-e5b218457f0d,NY,PreservedSpecimen,4130880,"H. M. Denslow",s.n.,1925,7,23,"North America","United States of America",Connecticut,"Hartford Co.",Burlington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455103,http://sweetgum.nybg.org/images3/3561/151/04130880.jpg
7cd7b9ce-f13b-4d2f-89cf-998483d8b980,NY,PreservedSpecimen,4130871,"B. H. Clark",s.n.,1938,7,30,"North America","United States of America",Connecticut,"Tolland Co.",Ellington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455094,http://sweetgum.nybg.org/images3/3561/142/04130871.jpg
8e885f14-ab24-4988-a784-f618b4b614fa,NY,PreservedSpecimen,4130874,"H. M. Denslow",s.n.,1938,8,30,"North America","United States of America",Connecticut,"New London Co.",Sprague,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455097,http://sweetgum.nybg.org/images3/3561/145/04130874.jpg
e0c9773b-2eba-408f-9696-6a86f971aef4,NY,PreservedSpecimen,4130878,"W. H. Leggett",s.n.,1866,8,1,"North America","United States of America",Connecticut,"Litchfield Co.",Canaan,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455101,http://sweetgum.nybg.org/images3/3561/149/04130878.jpg
d0ba660b-7fb0-4df3-9cf4-2e17cb0f2b10,NY,PreservedSpecimen,4130887,"R. Wood",s.n.,,,,"North America","United States of America","New York","Westchester Co.","Mt. Kisco",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455110,http://sweetgum.nybg.org/images3/3561/158/04130887.jpg
6298ac2b-5e7d-4f3b-909d-3494e1c4ef48,NY,PreservedSpecimen,4130897,"C. A. Hollick",s.n.,1917,8,19,"North America","United States of America","New York","Greene Co.","East Jewett, Cattskill Mts.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455120,http://sweetgum.nybg.org/images3/3561/168/04130897.jpg
2ea66e9a-d4c2-4453-a8a5-62d8eff08b85,NY,PreservedSpecimen,4130920,Austin,s.n.,1860,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455144,http://sweetgum.nybg.org/images3/3561/191/04130920.jpg
0f35e686-e6c4-44fb-9190-da5e07d352b8,NY,PreservedSpecimen,4130922,"F. W. Kobbé",s.n.,1903,7,1,"North America","United States of America",Massachusetts,"Hampshire Co.",Cummington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455146,http://sweetgum.nybg.org/images3/3561/193/04130922.jpg
6896e5ba-d262-432f-b26d-992bf3deee57,NY,PreservedSpecimen,4130935,"M. Heatley",s.n.,1914,8,1,"North America","United States of America","New York","Tompkins Co.","Environs of Ithaca",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455159,http://sweetgum.nybg.org/images3/3561/206/04130935.jpg
cc32a9b8-7aba-4a05-83d1-5cfdcf207bcc,NY,PreservedSpecimen,4130953,"H. M. Denslow",s.n.,1925,8,12,"North America","United States of America","New Jersey","Passaic Co.","West milford",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455180,http://sweetgum.nybg.org/images3/3561/224/04130953.jpg
38625aa9-08e7-4a0c-b388-a4f291967a13,NY,PreservedSpecimen,4130969,"C. S. Williamson",s.n.,1909,7,1,"North America","United States of America",Pennsylvania,"Northampton Co.","Greenwold Bangor",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455198,http://sweetgum.nybg.org/images3/3561/240/04130969.jpg
2f5b6cbe-103d-44e8-8a72-b7655f980d0f,NY,PreservedSpecimen,4130806,"C. Parker",s.n.,1865,8,1,"North America","United States of America","New Hampshire","Hillsborough Co.",Hillsboro,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455029,http://sweetgum.nybg.org/images3/3569/557/04130806.jpg
e04bf378-e155-4b9b-8764-76f82dba6c8d,NY,PreservedSpecimen,4130903,"M. Newton",s.n.,1912,6,14,"North America","United States of America","New York",,Norwich,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455126,http://sweetgum.nybg.org/images3/3561/174/04130903.jpg
76e81eac-8e79-48f6-9b47-7ceef5f12411,NY,PreservedSpecimen,4130845,"H. G. Jesup",s.n.,1870,6,19,"North America","United States of America",Massachusetts,,Amherst,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455068,http://sweetgum.nybg.org/images3/3586/606/04130845.jpg
1e72dcb0-af1e-4a79-840f-91d21e6ad63d,NY,PreservedSpecimen,4130772,"M. Heatley",s.n.,1908,7,29,"North America","United States of America","New Hampshire","Strafford Co.","Horne St, Dover",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454994,http://sweetgum.nybg.org/images3/3569/524/04130772.jpg
c18d3107-4f9c-48f4-9a83-123c03e024be,NY,PreservedSpecimen,4130774,"K. M. Wiegand",s.n.,1908,7,21,"North America","United States of America",Massachusetts,"Norfolk Co.","Shaw woods  below Aqueduct Br. Wellesley",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454996,http://sweetgum.nybg.org/images3/3569/526/04130774.jpg
fbc713eb-ad8a-4618-a26d-6b7a5a423575,NY,PreservedSpecimen,4130775,"A. Brown",s.n.,1896,7,1,"North America","United States of America",Connecticut,"Litchfield Co.",Norfolk,335,335,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454997,http://sweetgum.nybg.org/images3/3569/527/04130775.jpg
5d7e57d9-5e67-45bc-9833-e33e104bdece,NY,PreservedSpecimen,4130779,"C. M. Child",s.n.,1888,7,17,"North America","United States of America",Connecticut,"Middlesex Co.","Glen Grove, Middle Haddam",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455001,http://sweetgum.nybg.org/images3/3569/530/04130779.jpg
66f0cec7-e402-4b61-a9b3-09e3992c4c17,NY,PreservedSpecimen,4130808,"L. W. Riddle",s.n.,1906,7,24,"North America","United States of America","New Hampshire",,"Low woodlands.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455031,http://sweetgum.nybg.org/images3/3569/559/04130808.jpg
e90ac711-77d5-483c-bcc6-da10cd3213f4,NY,PreservedSpecimen,4130817,"M. Hitchcock",2771,1877,7,27,"North America","United States of America",Vermont,"Rutland Co.",Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455040,http://sweetgum.nybg.org/images3/3569/568/04130817.jpg
fe43071f-5bc0-401e-bd54-0cf7b32259b2,NY,PreservedSpecimen,4130827,"R. S. Rodman",s.n.,1912,8,2,"North America","United States of America",Vermont,"Orange Co.","Lake Fairlee",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455050,http://sweetgum.nybg.org/images3/3569/578/04130827.jpg
181a70a8-883f-4df6-9ec4-162a8ee76886,NY,PreservedSpecimen,4130836,"E. Bennett",s.n.,1924,6,28,"North America","United States of America",Connecticut,,"Crystal Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455059,http://sweetgum.nybg.org/images3/3586/597/04130836.jpg
708c0d36-e959-4723-aa96-b28c6636f12c,NY,PreservedSpecimen,4130841,"J. I. Northrop",s.n.,1888,7,8,"North America","United States of America","New York","Greene Co.","Near Mountain House Catskill Mts",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455064,http://sweetgum.nybg.org/images3/3586/602/04130841.jpg
753cfcbc-f148-4096-8f20-cf5175928680,NY,PreservedSpecimen,4130846,"W. M. Canby",s.n.,1867,8,8,"North America","United States of America",Pennsylvania,"Carbon Co.","Tobyhanna Creek, Pocono Mountain",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455069,http://sweetgum.nybg.org/images3/3586/607/04130846.jpg
45dcbaa4-c983-4184-b2ec-aca248813b2b,NY,PreservedSpecimen,4130773,"M. Heatley",s.n.,1908,7,23,"North America","United States of America","New York","Orange Co.","Purgatory Swamp meadow, Ellis End",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454995,http://sweetgum.nybg.org/images3/3569/525/04130773.jpg
67dd674e-4885-433b-b27d-6e3d23d1f8a3,NY,PreservedSpecimen,4130944,"C. A. Shurtleff",s.n.,1865,7,1,"North America","United States of America","New York","Broome Co.",Binghampton,,,42.102,-75.9048,"GEOLocate Web Application",4139,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455168,http://sweetgum.nybg.org/images3/3561/215/04130944.jpg
51ca9643-ec57-4753-8d12-a45e3c065708,NY,PreservedSpecimen,4130946,"W. N. Clute",s.n.,1895,,,"North America","United States of America","New York","Broome Co.",Binghamton.,,,42.102,-75.9048,"GEOLocate Web Application",4139,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455170,http://sweetgum.nybg.org/images3/3561/217/04130946.jpg
80606503-831a-4986-ac82-b22e290be193,NY,PreservedSpecimen,4130911,"E. G. Knight",s.n.,1922,6,25,"North America","United States of America","New York","Cattaraugus Co.","Allegany Park.",,,42.0542,-78.7725,"Georeferencing Quick Reference Guide, Version 2012",13088,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455135,http://sweetgum.nybg.org/images3/3561/182/04130911.jpg
bdab1653-ee31-4840-a951-1e30da308f95,NY,PreservedSpecimen,4130910,"T. F. Lucy",1262,1899,6,13,"North America","United States of America","New York","Chemung Co.","near Van Etten's",,,42.1971,-76.5542,"Georeferencing Quick Reference Guide, Version 2012",2658,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455134,http://sweetgum.nybg.org/images3/3561/181/04130910.jpg
0f53f431-98ea-43a6-80de-05551116eb6e,NY,PreservedSpecimen,4130942,"H. M. Denslow",s.n.,1931,7,23,"North America","United States of America","New York","Chenango Co.","N. Norwich. Edge of brook.",,,42.6169,-75.5268,"Georeferencing Quick Reference Guide (Zermoglio et",4643,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455166,http://sweetgum.nybg.org/images3/3561/213/04130942.jpg
c71e469d-0a42-41b7-8bcc-534294060e37,NY,PreservedSpecimen,4130884,"E. H. Day",s.n.,1882,8,24,"North America","United States of America","New York","Delaware Co.","In swamp between Jefferson and Mine Hills, near Stamford",,,42.4631,-74.6037,"Georeferencing Quick Reference Guide (Zermoglio et",2088,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455107,http://sweetgum.nybg.org/images3/3561/155/04130884.jpg
8dd42e1a-1720-4c77-a0f6-901086777f60,NY,PreservedSpecimen,4130892,"H. M. Denslow",s.n.,1920,8,5,"North America","United States of America","New York","Delaware Co.",Middletown,,,41.4459,-74.4229,"GEOLocate Web Application",3508,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455115,http://sweetgum.nybg.org/images3/3561/163/04130892.jpg
47ffd06c-889a-45e3-8f06-f10f9ce897c6,NY,PreservedSpecimen,4130885,"E. H. Day",s.n.,1882,8,15,"North America","United States of America","New York","Delaware Co.",Stamford,,,42.4098,-74.6174,"GEOLocate Web Application",1439,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455108,http://sweetgum.nybg.org/images3/3561/156/04130885.jpg
d5e1901f-6682-4f0d-b125-e54971f21f59,NY,PreservedSpecimen,4130939,"H. M. Denslow",s.n.,1917,7,10,"North America","United States of America","New York","Essex Co.",Chesterfield,,,44.4363,-73.52,"Georeferencing Quick Reference Guide (Zermoglio et",15248,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455163,http://sweetgum.nybg.org/images3/3561/210/04130939.jpg
a49d4f48-3651-4b2b-b205-9fc22bf65104,NY,PreservedSpecimen,4130908,"H. M. Denslow",s.n.,1917,8,4,"North America","United States of America","New York","Essex Co.",Chesterfield,,,44.4363,-73.52,"Georeferencing Quick Reference Guide (Zermoglio et",15248,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455131,http://sweetgum.nybg.org/images3/3561/179/04130908.jpg
c7a4d0e6-7445-4412-bf2a-e2b2d781fce0,NY,PreservedSpecimen,4130907,"H. M. Denslow",s.n.,1917,7,29,"North America","United States of America","New York","Essex Co.",Chesterfield,,,44.4363,-73.52,"Georeferencing Quick Reference Guide (Zermoglio et",15248,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455130,http://sweetgum.nybg.org/images3/3561/178/04130907.jpg
9ce38ca1-51da-4058-ae53-3077990b5ccb,NY,PreservedSpecimen,4130834,"W. A. Matthews",s.n.,1917,7,19,"North America","United States of America","New York","Essex Co.","Creek Valley, No. Elba",,,44.2378,-73.9986,"Georeferencing Quick Reference Guide (Zermoglio et",14588,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455057,http://sweetgum.nybg.org/images3/3586/595/04130834.jpg
4cd0d841-c6c5-46d9-a2a5-2f088ea746d7,NY,PreservedSpecimen,4130945,"N. L. Britton",s.n.,1900,9,2,"North America","United States of America","New York","Essex Co.","Northern New York. Pyramid Lake",,,43.8657,-73.6543,"Georeferencing Quick Reference Guide (Zermoglio et",1608,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455169,http://sweetgum.nybg.org/images3/3561/216/04130945.jpg
b4350f16-af03-40ba-bb89-dc539c1874d8,NY,PreservedSpecimen,4130927,"N. L. Britton",s.n.,1900,9,2,"North America","United States of America","New York","Essex Co.","Pyramid lake",,,43.8657,-73.6543,"Georeferencing Quick Reference Guide (Zermoglio et",1608,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455151,http://sweetgum.nybg.org/images3/3561/198/04130927.jpg
e7253e0c-9dc6-4f02-979b-bbefef022909,NY,PreservedSpecimen,4130983,"W. M. Canby",s.n.,1860,6,,"North America","United States of America",Delaware,"New Castle Co.","Woodland swamp near Wilmington, Del.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455212,http://sweetgum.nybg.org/images3/3561/254/04130983.jpg
ef454cb2-6e37-4c53-b854-a9a052478984,NY,PreservedSpecimen,4130900,"H. H. Rusby",s.n.,1891,8,1,"North America","United States of America","New York","Ulster Co.","Alder Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455123,http://sweetgum.nybg.org/images3/3561/171/04130900.jpg
36c0172f-21a2-4cdd-b806-a6841936a5a8,NY,PreservedSpecimen,4130948,"T. Morong",s.n.,1892,7,24,"North America","United States of America","New Jersey","Bergen Co.","Marshes near Cresskill",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455172,http://sweetgum.nybg.org/images3/3561/219/04130948.jpg
973fab8d-7227-42ad-b6a9-845e38d45652,NY,PreservedSpecimen,4130789,"T. Morong",s.n.,1878,8,8,"North America","United States of America",Maine,"York Co.",Kennebunkport,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455012,http://sweetgum.nybg.org/images3/3569/540/04130789.jpg
7534ac9e-df10-4417-a6b6-e43e7e71f1ab,NY,PreservedSpecimen,4130850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455073,http://sweetgum.nybg.org/images3/3866/856/04130850.jpg
82b64792-6803-4d2c-a7b9-feb35f2b632e,NY,PreservedSpecimen,4130851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455074,http://sweetgum.nybg.org/images3/3866/774/04130851.jpg
b73776f5-ece7-44d4-9026-f799feac5049,NY,PreservedSpecimen,4130852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455075,http://sweetgum.nybg.org/images3/3866/851/04130852.jpg
8b80afad-d17d-435b-a781-155c7cc91d41,NY,PreservedSpecimen,4130853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455076,http://sweetgum.nybg.org/images3/3866/775/04130853.jpg
95fca8a7-7750-47a4-ac22-f3f0be4cd92c,NY,PreservedSpecimen,4130854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455077,http://sweetgum.nybg.org/images3/3866/776/04130854.jpg
ebcf2c48-159a-44d5-a572-9b5909007917,NY,PreservedSpecimen,4130855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455078,http://sweetgum.nybg.org/images3/3866/777/04130855.jpg
9c26a304-c942-43c0-85d2-cb717ac5fcbe,NY,PreservedSpecimen,4130856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455079,http://sweetgum.nybg.org/images3/3866/778/04130856.jpg
06440906-d85c-4d93-8c2f-52ed180f34af,NY,PreservedSpecimen,4130857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455080,http://sweetgum.nybg.org/images3/3866/779/04130857.jpg
3741d04a-ee77-4ea0-9325-ed9a45942316,NY,PreservedSpecimen,4130858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455081,http://sweetgum.nybg.org/images3/3866/780/04130858.jpg
