﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd5e18f6-e7ec-41bf-9a56-827e82574b07,NY,PreservedSpecimen,3325277,"J. Murdoch",4786,1911,7,30,"North America","United States of America",Colorado,"Mineral Co.","Rio Grande National Forest. Meadow, Goose Creek",2743,,37.6643,-106.874,"Georeferencing Quick Reference Guide, Version 2012",13161.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643171,
8ea9428d-28f9-4506-b472-be17f8c796e4,NY,PreservedSpecimen,3325278,"C. F. Baker",543,1898,7,8,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643172,
8b1c4306-4f12-480e-847e-b880e31e83c3,NY,PreservedSpecimen,3325279,"C. F. Baker",151,1901,6,17,"North America","United States of America",Colorado,"Montrose Co.","Cerro Summit, region of the Gunnison watershed",2438,,38.4453,-107.641,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643173,
f2bd2350-e348-4b24-a1c5-bf2f6bdf5643,NY,PreservedSpecimen,3325280,"F. W. Pennell",6297,1915,8,2,"North America","United States of America",Colorado,"Saguache Co.","Along stream",2591,2652,38.4042,-106.415,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643174,
746b7bd6-50ec-46a2-aa04-7b026b24ada5,NY,PreservedSpecimen,3325281,"F. W. Pennell",6394,1915,8,14,"North America","United States of America",Colorado,"Weld Co.",River-bank,1451,,40.474,-104.899,"Georeferencing Quick Reference Guide, Version 2012",7981,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643175,
998158d6-1316-4a7f-9230-20c2834096f5,NY,PreservedSpecimen,3325283,"F. E. Clements",188,1896,,,"North America","United States of America",Colorado,"El Paso Co.",Manitou,,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643177,
b208c9ff-2edd-4dd9-a903-ca5d80a4a589,NY,PreservedSpecimen,3325284,"L. M. Shultz",1368,1974,9,1,"North America","United States of America","New Mexico","Sierra Co.","Black Range of Gila National Forest, shore of Mimbres Lake",2987,,33.0698,-107.834,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643178,
cc566e70-a785-45fd-8447-22b243eeff1f,NY,PreservedSpecimen,3325286,"J. R. Crutchfield",549,1965,7,31,"North America","United States of America","New Mexico","Rio Arriba Co.","Small trout lakes in Carson Nat'l. Forest.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643180,
3e99b894-a678-4d06-a16e-cbf895b405bf,NY,PreservedSpecimen,3325287,"L. C. Higgins",5855,1972,7,24,"North America","United States of America","New Mexico","Mora Co.","Morphy Lake",,,35.9421,-105.398,"GEOLocate Web Application",274,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643181,
4b03cc4f-eff4-482d-9ee6-601b68b4e299,NY,PreservedSpecimen,3325290,"O. B. Metcalfe",1092,1904,7,9,"North America","United States of America","New Mexico","Sierra Co.",,2012,,33.1305,-107.192,"GEOLocate Web Application",97242,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643184,
d331b939-addc-4915-afa7-65212ad8dafa,NY,PreservedSpecimen,3325292,"P. C. Standley",14374,1916,9,5,"North America","United States of America","New Mexico","Colfax Co.","Vicinity of Ute Park. In gravel along creek",2200,2900,36.5443,-105.102,"Georeferencing Quick Reference Guide, Version 2012",7241.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643186,
b19128d9-9dee-4712-a576-5ceaf88907a1,NY,PreservedSpecimen,3325295,"O. B. Metcalfe",586,1903,8,23,"North America","United States of America","New Mexico","Socorro Co.","In the Mogollon Mountains, on or near the West fork of the Gila River",2438,,33.3197,-108.565,"Georeferencing Quick Reference Guide, Version 2012",1981.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643189,
990f5b79-0b6e-44ce-a1b2-0639d35d8383,NY,PreservedSpecimen,3325296,"P. C. Standley",4075,1908,6,30,"North America","United States of America","New Mexico",,"Winsor's Ranch, in the Pecos River National Forest",2560,,35.6183,-105.507,"GEOLocate Web Application",49233,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643190,
9710be57-ac0b-46ed-b804-0f4dba2c6734,NY,PreservedSpecimen,3325297,"L. C. Higgins",7508,1973,7,2,"North America","United States of America","New Mexico","Colfax Co.","Along hwy 72 10 miles east of Yankee",,,36.9151,-104.197,"Georeferencing Quick Reference Guide, Version 2012",6850.98,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643191,
97d50cbc-f421-4be4-8e26-29cdcd9ee8c4,NY,PreservedSpecimen,3325298,"W. W. Eggleston",19316,1923,8,14,"North America","United States of America","New Mexico","Taos Co.","Webber's Cattle Camp, Rio Fernandez de Taos Canyon, Carson Forest",2700,,36.3841,-105.43,"Georeferencing Quick Reference Guide, Version 2012",8939,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643192,
faf968e3-103f-48ef-88d3-a7ca50943451,NY,PreservedSpecimen,3325299,"O. M. Clark",16012,1951,8,7,"North America","United States of America","New Mexico",,"Along streams, Cumbres Range",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643193,
63cb4219-538d-439d-955e-e13a49353a79,NY,PreservedSpecimen,3325300,"L. C. Higgins",8599,1974,6,5,"North America","United States of America","New Mexico","Lincoln Co.","Bonita Lake at Northeast base of Sierra Blanca mountains",,,33.4563,-105.736,"Georeferencing Quick Reference Guide, Version 2012",517.379,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643194,
a710fab4-3fed-4e68-9399-641ea9f0a8aa,NY,PreservedSpecimen,3325301,"R. D. Worthington",11934,1984,5,12,"North America","United States of America","New Mexico","Luna Co.","Florida Mts., steep canyon on NW side of range",1829,,32.1163,-107.623,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643195,
32de75dd-c31e-48ff-9e25-ed451760513a,NY,PreservedSpecimen,3325302,"B. Legler",7696,2007,8,15,"North America","United States of America","New Mexico","Taos Co.","Vermejo Park Ranch: Culebra Range: shores of Beaver Lake; 3.34 air mi NE of summit of Big Costilla Peak.",3066,,36.9344,-105.273,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643196,
aeebc6f0-09a8-49da-80e5-22b31596bba6,NY,PreservedSpecimen,3325303,"B. Legler",4527,2007,6,17,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: in Dutchman Canyon 1.25 mi WNW of where canyon meets Dillon Canyon; 4 air mi ENE of Raton.",2093,,36.9154,-104.514,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643197,
48359976-9d3a-40a6-9afd-642407a16548,NY,PreservedSpecimen,3325304,"E. Makings",2678,2007,6,21,"North America","United States of America","New Mexico","Sandoval Co.","Valles Caldera National Preserve; north of Road number 05, south end of Cerros del Abrigo",2723,,35.919,-106.475,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643198,
281cc283-f2e7-438d-a06a-6e0fb1d25f79,NY,PreservedSpecimen,3325305,"R. D. Worthington",13999,1986,4,20,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Coronado National Forest, Cloverdale Canyon",1615,,31.4342,-108.98,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643199,
8ff08038-0fdd-4ae8-84e5-90ba0975979b,NY,PreservedSpecimen,3325308,"J. M. Ricketson",2984,1985,7,24,"North America","United States of America",Arizona,"Coconino Co.","Lang Tank, .4 miles south of the junction of U.S.F.S. Road 515, along an unmarked U.S.F.S. Road. On Observatory Mesa. Ca. 2 miles east of A-l Mountain. Ca. 3 miles northwest of Flagstaff.",2249,,35.2156,-111.71,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643202,
33eb1593-e1a1-4d1b-8589-bbaa76c936bd,NY,PreservedSpecimen,3325309,"G. Rink",3121,2004,5,17,"North America","United States of America",Arizona,"Navajo Co.","Navajo Reservation. Water pockets south of the high point of Skeleton Mesa. UTM Zone 12S 547928E 4080489N",2405,,36.8691,-110.462,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643203,
75e2c9be-b23b-4ba8-81cc-4fe68cbea054,NY,PreservedSpecimen,3325310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643204,
56b0e75c-fd36-4e32-b109-37038b22ecb4,NY,PreservedSpecimen,3325311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643205,
6bd4c084-f791-4bf6-9976-e90b702d8611,NY,PreservedSpecimen,3325312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643206,
ec269df3-fb32-4cd4-bcd8-2375f4c6e682,NY,PreservedSpecimen,3325313,"D. T. MacDougal",77,1898,6,9,"North America","United States of America",Arizona,,"About Mormon Lake",1829,,34.9321,-111.477,"Georeferencing Quick Reference Guide, Version 2012",7111.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643207,
9ac72b8e-c617-494d-8895-9a1b03bc6f8e,NY,PreservedSpecimen,3325314,"J. W. Toumey",s.n.,1894,5,1,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643208,
d74006d3-9cfa-45cf-8f8a-b489c3d857d1,NY,PreservedSpecimen,3325315,"D. T. MacDougal",77,1898,6,9,"North America","United States of America",Arizona,,"About Mormon Lake",1829,,34.9321,-111.477,"Georeferencing Quick Reference Guide, Version 2012",7111.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643209,
8a7b208c-21a7-4da3-8db7-79d3f6ee2193,NY,PreservedSpecimen,3325316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643210,
770e9fee-1921-4154-83d2-cd8eaf582173,NY,PreservedSpecimen,3325318,"D. Griffiths",2669,1901,4,,"North America","United States of America",Arizona,,"McCleary's, base of old Baldy, Sta. Ritas",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643212,
dc8b65f0-9e3e-4cf4-905a-ad31080d6726,NY,PreservedSpecimen,3325319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643213,
9b0d3608-6c39-42d9-b94f-880f2aa4797c,NY,PreservedSpecimen,3325320,"D. S. Correll",39552,1970,8,23,"North America","United States of America",Arizona,"Coconino Co.","Kaibab Nat. Forest. Several mi. north of North Rim entrance to Park. Deer Lake. Mud, edge of lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643214,
c1d8a5d8-0031-415a-a32d-cf2daf384709,NY,PreservedSpecimen,3325321,"J. R. Crutchfield",1415,1966,5,2,"North America","United States of America",Arizona,"Santa Cruz Co.","Santa Cruz River, 8 miles E of Nogales",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643215,
13cbb9ec-4aca-415a-8dbe-1258d3edef51,NY,PreservedSpecimen,3325322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643216,
a40ca897-e478-4156-860c-b0f78251571b,NY,PreservedSpecimen,3325323,"G. J. Goodman",2939,1936,7,6,"North America","United States of America",Arizona,"Apache Co.","Near lake, Luka-Chukai Mountains.",2760,,36.515,-109.177,"Georeferencing Quick Reference Guide, Version 2012",18501.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643217,
399332d3-0917-4b10-8b0b-b12f0b02a765,NY,PreservedSpecimen,3325324,"P. Schallert, MD",s.n.,1943,5,29,"North America","United States of America",Arizona,"Coconino Co.","Navajo Ordinance Depot.",2195,,35.2045,-111.848,"Georeferencing Quick Reference Guide, Version 2012",7881.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643218,
6bbda090-c7a3-4bca-847a-539d5c9528db,NY,PreservedSpecimen,3325325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643219,
d4dc8abf-c635-4bd6-8933-70c25100cbcf,NY,PreservedSpecimen,3325326,"K. F. Parker",7540,1951,8,24,"North America","United States of America",Arizona,"Apache Co.","Near Milk Creek, Milk Canyon, Escudilla Mountain, 8 miles east of Nutrioso",2591,,33.9383,-109.114,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643220,
1e38831e-499a-4596-bb8f-e38b78645f6f,NY,PreservedSpecimen,3325327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643221,
04c1a28e-1aab-4982-ac51-0394912b1de0,NY,PreservedSpecimen,3325328,"E. Lehto",11319A,1973,7,24,"North America","United States of America",Arizona,"Greenlee Co.","Apache National Forest. Rte 666, Hannagan Campground",2743,,33.6359,-109.327,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643222,
b60eccea-e61f-468b-9cc8-212615bf68f8,NY,PreservedSpecimen,3325329,"N. H. Holmgren",6829,1973,4,16,"North America","United States of America",Arizona,"Santa Cruz Co.","Arivaca-Peña Blanca Road, at Coronado National Forest boundary, 8.3 miles south-southeast of Arivaca. Common along stream.",1219,,31.4991,-111.275,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643223,
1aa6b066-3da6-4896-bcdf-a73ddae64d24,NY,PreservedSpecimen,3325330,"F. W. Pennell",26497,1940,8,31,"North America","United States of America",Arizona,"Apache Co.","Sheep Crossing Camp, 6-7 mi. W. of Greer",2743,,33.9598,-109.506,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643224,
f834f292-1c9e-4f79-9230-5c19aa3ff5c7,NY,PreservedSpecimen,3325333,"J. R. Crutchfield",1414,1966,5,2,"North America","United States of America",Arizona,"Santa Cruz Co.","Santa Cruz River, 8 miles E of Nogales",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643227,
00ade08c-fe03-4123-87e7-bc429f5f55af,NY,PreservedSpecimen,3325334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643228,
31b6367c-4a53-4a6d-b4d0-7439b6377d5a,NY,PreservedSpecimen,3325335,"D. S. Correll",34853,1967,8,18,"North America","United States of America",Arizona,"Coconino Co.","in wet mud at edge of Forest Lake No. 1, Hwy. #160, near Willow Springs Rd., Mogollon Plateau, Sitgreaves Nat'l Forest.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643229,
cd6367db-b5bd-491a-b95b-733c930263d3,NY,PreservedSpecimen,3325336,"J. R. Crutchfield",1893,1966,8,1,"North America","United States of America",Arizona,"Coconino Co.","At edge of pond, Black Spring, 7 miles S. of Flagstaff",,,35.1332,-111.688,"GEOLocate Web Application",18499,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643230,
64103581-6d8a-41e0-aee6-532d0f3c14b6,NY,PreservedSpecimen,3325337,"J. R. Crutchfield",1461,1966,5,5,"North America","United States of America",Arizona,"Santa Cruz Co.","Meadow Hills Country Club, 4.5 miles north of Nogales",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643231,
02c7f0e4-5ba1-450a-ad1e-7599bbeb85be,NY,PreservedSpecimen,3325338,"J. R. Crutchfield",2079,1966,8,25,"North America","United States of America",Arizona,"Apache Co.","Along bank, Slade Lake, 10 miles south of Eagar",,,33.9957,-109.337,"Georeferencing Quick Reference Guide, Version 2012",617.839,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643232,
1448a945-0bd5-4f26-88c3-f06d1c51f7d0,NY,PreservedSpecimen,3325339,"D. S. Correll",39418,1970,8,18,"North America","United States of America",Arizona,"Coconino Co.","Sitgreaves Nat. Forest, Mogollon Rim; pond near rim off Hwy. #160. At edge of pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643233,
caf681bb-5024-449e-8064-97a056bd2043,NY,PreservedSpecimen,3325340,"J. R. Crutchfield",1531,1966,5,13,"North America","United States of America",Arizona,"Yavapai Co.","Hassayampa River, 5 miles north of Wickenburg",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643234,
897efd1e-f564-48c4-86d8-afac044432da,NY,PreservedSpecimen,3325341,"F. W. Gould",3068,1945,4,27,"North America","United States of America",Arizona,"Pima Co.","12 miles south of Tucson in Nogales Road",792,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643235,
4119870e-987a-4b6e-9bdc-61f66b4a31de,NY,PreservedSpecimen,3325342,"E. J. Neese",14990,1983,8,18,"North America","United States of America",Utah,"Uintah Co.","E end  of Calder Res, on Diamond Mtn.",2207,,40.7303,-109.203,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643236,
b5129fb9-e5eb-402d-acce-e7ab731a2a55,NY,PreservedSpecimen,3325343,"K. Thorne",2867,1983,8,7,"North America","United States of America",Utah,"Cache Co.","Wellsville Cyn, Dry Lake.",1731,,41.5595,-111.96,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643237,
e61d4d65-749c-4a18-a29e-e1b0f0defc66,NY,PreservedSpecimen,3325344,"E. J. Neese",14101,1983,6,,"North America","United States of America",Utah,"Uintah Co.","9 airmi NW of Vernal, Dry Fork drainage",2000,,40.5583,-109.681,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643238,
d6d67d9e-931a-40af-ad13-c30a441754df,NY,PreservedSpecimen,3325345,"E. J. Neese",13965,1983,6,28,"North America","United States of America",Utah,"Daggett Co.","N side of Diamond Mt Plateau above Little Davenport Cr.",2100,,40.8798,-109.309,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643239,
