﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6f3752c-050f-4dc1-ac43-00b0488154f8,NY,PreservedSpecimen,1765152,"D. S. Correll",17483,1957,7,6,"North America","United States of America",Texas,"Gonzales Co.","7 miles south of Gonzales",,,29.4,-97.4525,"GEOLocate Web Application",11644,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980967,http://sweetgum.nybg.org/images3/901/721/1765152.jpg
6ef68d83-af71-40dd-b2fd-f3f17f2c899b,NY,PreservedSpecimen,1765155,"J. Reverchon",1078,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980973,http://sweetgum.nybg.org/images3/901/724/1765155.jpg
836c8828-790a-44fd-b672-c7467e2dd3e3,NY,PreservedSpecimen,1765161,"B. F. Bush",306,1899,11,1,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980980,http://sweetgum.nybg.org/images3/901/728/1765161.jpg
415b5f8a-f054-4b0c-97fe-eaaf115ec815,NY,PreservedSpecimen,1765167,"J. Reverchon",4132,1903,6,10,"North America","United States of America",Texas,"McLennan Co.",,,,31.5493,-97.1467,"GEOLocate Web Application",19450,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980986,http://sweetgum.nybg.org/images3/901/733/1765167.jpg
b5f596d0-442e-46c4-adaa-29664f102caf,NY,PreservedSpecimen,1765168,"M. C. Metz",2130,1935,7,4,"North America","United States of America",Texas,"Bexar Co.","margin of Elmendorf Lake",,,29.4291,-98.5451,"Georeferencing Quick Reference Guide, Version 2012",982,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980987,http://sweetgum.nybg.org/images3/901/734/1765168.jpg
293c0286-2766-4b42-9a36-c98df5dab461,NY,PreservedSpecimen,1765175,"L. McKee",s.n.,1927,,,"North America","United States of America",Texas,"Wichita Co.",,,,33.988,-98.7036,"GEOLocate Web Application",38724,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980996,http://sweetgum.nybg.org/images3/901/741/1765175.jpg
d003cf12-47ef-41f2-9efa-b10c581f9388,NY,PreservedSpecimen,1765177,"J. Clemens",64,1911,6,23,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980998,http://sweetgum.nybg.org/images3/901/743/1765177.jpg
0d5288ee-8185-42ff-86fa-55868ac320d2,NY,PreservedSpecimen,4393070,"P. J. Tyrer",116,1962,7,26,Africa,Zambia,Northern,"Mporokoso (Distr.)","Sumbu, near village by L. Tanganyika.",853,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846303,http://sweetgum.nybg.org/images3/4171/297/04393070.jpg
174a309a-2998-4d1e-9698-595678aa1e51,NY,PreservedSpecimen,1147907,"E. A. Goeldi",53,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400659,http://sweetgum.nybg.org/images3/322/089/v-034-01147907.jpg
1da09e21-0c21-4bb1-8925-58d6a1c73fcf,NY,PreservedSpecimen,662228,"M. A. Chase",8456,1925,2,13,"South America",Brazil,"Rio de Janeiro",,"Margin of Lagoa Rodrigo de Freitas.  Vicinity of Rio de Janeiro",,,-22.9738,-43.2079,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,"E. J. Judziewicz",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446052,http://sweetgum.nybg.org/images3/258/670/v-034-00662228.jpg
df691c21-f51f-4862-af71-75806fcfe41c,NY,PreservedSpecimen,00864915,"F. E. Drouet",2327,1935,8,22,"South America",Brazil,Ceará,"Fortaleza Mun.",Floresta.,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,"E. J. Judziewicz",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958662,http://sweetgum.nybg.org/images3/158/461/v-034-00864915.jpg
644db89d-0e3e-4262-aafd-f3e2b00ddaab,NY,PreservedSpecimen,1605183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917062,http://sweetgum.nybg.org/images3/794/784/1605183.jpg
