﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2137e511-fe16-4d84-a87c-f8e5180c3340,NY,PreservedSpecimen,1383268,"J. B. Thompson",946,1925,10,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649995,
44e3e2f2-beda-4e8c-a61f-ee27136e18b7,NY,PreservedSpecimen,1383384,"J. B. Thompson",113,1923,6,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650116,
7870699a-45ac-4898-9e4c-8071416cb6b6,NY,PreservedSpecimen,1385998,"J. B. Thompson",1065,1925,12,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Herman Hill.",,,17.7389,-64.7168,"Georeferencing Quick Reference Guide, Version 2012",361.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654086,
b7678f7d-fe88-4add-843f-2ce64a1a2b29,NY,PreservedSpecimen,1386596,"J. B. Thompson",540,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Two Friends. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,guianensis,,"Casearia guianensis (Aubl.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654820,
b816a7c4-8a0e-43d0-bee9-61c7dfcdc800,NY,PreservedSpecimen,1387272,"J. B. Thompson",273,1923,9,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Prosperity,,,17.7263,-64.8821,"Georeferencing Quick Reference Guide, Version 2012",436.664,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,flavens,,"Croton flavens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655913,
636d9c3c-0d43-4311-b4ac-68e8afc7ee3c,NY,PreservedSpecimen,1387565,"J. B. Thompson",13,1923,4,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Flacourtia,indica,,"Flacourtia indica (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656287,
d2f14297-003c-4bfb-a8ea-525336a62097,NY,PreservedSpecimen,1426320,"J. B. Thompson",159,1923,8,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,ovalifolius,,"Croton ovalifolius Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658092,
20f6f54a-a4f0-4b9e-ad3b-84fd106274d8,NY,PreservedSpecimen,1426710,"J. B. Thompson",1089,1925,12,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Kingland,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658953,
e170c991-36a9-4b02-aa9f-8db5c0b52204,NY,PreservedSpecimen,1427213,"J. B. Thompson",129,1923,7,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Beach, Cast Nugen [Castle Nugent?] Bay",,,17.7174,-64.6779,"Georeferencing Quick Reference Guide, Version 2012",408.569,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,convolvuloides,,"Evolvulus convolvuloides (Willd. ex Schult.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659784,
93fc8fe3-dcaf-4bbc-b023-37b8f0b0378e,NY,PreservedSpecimen,1428179,"J. B. Thompson",520,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Two Friends",,,17.719,-64.8304,"Georeferencing Quick Reference Guide, Version 2012",195.274,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661154,
90766633-9a71-470f-8927-f240453372c6,NY,PreservedSpecimen,1428284,"J. B. Thompson",174,1923,8,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Foster Estate",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661259,
95180467-c2aa-4b31-89c0-18e7dea29beb,NY,PreservedSpecimen,1428667,"J. B. Thompson",772,1924,6,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Peter's Rest",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662185,
959612bc-57fc-44c9-8021-513433f8249d,NY,PreservedSpecimen,1428983,"J. B. Thompson",751,1924,5,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,neriifolia,,"Euphorbia neriifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662805,
170a81ae-17e0-4582-a242-f8f5aca85974,NY,PreservedSpecimen,1429001,"J. B. Thompson",393,1923,10,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,oerstediana,,"Euphorbia oerstediana (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662833,
905234ef-63bc-489f-b658-27410c166be5,NY,PreservedSpecimen,1429142,"J. B. Thompson",118,1923,7,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,prostrata,,"Euphorbia prostrata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663104,
f86fe4d9-b754-4fb8-99ab-cd60b79a061f,NY,PreservedSpecimen,1429273,"J. B. Thompson",1067,1925,12,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Herman Hill.",,,17.7389,-64.7168,"Georeferencing Quick Reference Guide, Version 2012",361.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pulcherrima,,"Euphorbia pulcherrima Willd. ex Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663241,
3eaea3b2-f4a0-4d08-a64b-98d2d2b2b1db,NY,PreservedSpecimen,1429466,"J. B. Thompson",1122,1926,1,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,batatas,,"Ipomoea batatas (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663805,
7d9fa34d-24d1-474c-aea7-263e1559be21,NY,PreservedSpecimen,1429950,"J. B. Thompson",597,1923,12,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,nil,,"Ipomoea nil (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664825,
d0c6660d-8db1-4896-baea-02d657c2e4bf,NY,PreservedSpecimen,1429984,"J. B. Thompson",1017,1925,11,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,nil,,"Ipomoea nil (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664860,
200030ec-ea61-483e-9be1-53ad915923b4,NY,PreservedSpecimen,1430491,"J. B. Thompson",587,1923,12,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Salt River",,,17.7553,-64.7688,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665813,
331c83ef-20c1-4177-bd6b-61277133405e,NY,PreservedSpecimen,1431532,"J. B. Thompson",11,1923,4,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Jatropha,multifida,,"Jatropha multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667625,
20696c37-bcfe-45f8-82cf-47d3491c426c,NY,PreservedSpecimen,1432013,"J. B. Thompson",512,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Crequis.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,amarus,,"Phyllanthus amarus Schumach. & Thonn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669756,
a0ce7715-54d4-4571-9bf6-a7ec0bb86006,NY,PreservedSpecimen,1433179,"J. B. Thompson",985,1925,11,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ricinus,communis,,"Ricinus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672275,
74699712-74fa-4458-b09a-e07b4ffd72f4,NY,PreservedSpecimen,1433682,"J. B. Thompson",346,1923,9,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Upper beach, Fairham",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Flueggea,acidoton,,"Flueggea acidoton (L.) G.L.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673504,
02e2216d-836c-4c3f-8f6b-130d5a965f86,NY,PreservedSpecimen,1434116,"J. B. Thompson",491,1923,10,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Judith's Fancy",,,17.7752,-64.7455,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,pentanthos,,"Jacquemontia pentanthos (Jacq.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675244,
09bfedaa-d3b0-49dc-bee9-f37af2bdbc3c,NY,PreservedSpecimen,1434204,"J. B. Thompson",928,1925,10,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,solanifolia,,"Jacquemontia solanifolia (L.) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675337,
3a72a99e-4af7-4ff3-829a-bb58d2f411f8,NY,PreservedSpecimen,1434206,"J. B. Thompson",635,1923,12,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,solanifolia,,"Jacquemontia solanifolia (L.) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675339,
50362675-4066-4a83-be8c-e914e05aa793,NY,PreservedSpecimen,1434341,"J. B. Thompson",1028,1925,11,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675537,
6119104c-49f8-4289-8459-0f295be83459,NY,PreservedSpecimen,1434630,"J. B. Thompson",992,1925,11,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Grange,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Poranopsis,paniculata,,"Poranopsis paniculata (Roxb.) Roberty",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676444,
4d110edf-4f73-4800-82e9-bdb471828bf6,NY,PreservedSpecimen,1434639,"J. B. Thompson",614,1923,12,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Poranopsis,paniculata,,"Poranopsis paniculata (Roxb.) Roberty",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676453,
43e1e146-bac3-4e15-a07a-32eb2d666733,NY,PreservedSpecimen,1435633,"J. B. Thompson",421,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Parasol Hill",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,cordata,cordata,"Eugenia cordata (Sw.) DC. var. cordata",,"J. A. Flickinger",2020,7,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679411,
209032ce-d09c-4874-8f57-065317330dcc,NY,PreservedSpecimen,1436469,"J. B. Thompson",262,1923,9,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Parasol Hill",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,monticola,,"Eugenia monticola (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681605,
efd81d6f-5edd-4161-8270-f7f3850f585d,NY,PreservedSpecimen,1437442,"J. B. Thompson",263,1923,9,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Parasol Hill",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,splendens,,"Myrcia splendens (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687046,
eefa66b9-3c36-45db-9949-160d9d78ee0c,NY,PreservedSpecimen,1438014,"J. B. Thompson",389,1923,10,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689710,
469f35e1-071b-434d-8837-040d00e19cfe,NY,PreservedSpecimen,1438017,"J. B. Thompson",933,1925,10,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689713,
d89ea90a-25f2-4f19-984b-936854e78756,NY,PreservedSpecimen,1438391,"J. B. Thompson",718A,1924,2,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cahrun [?] Mt. Pleasant",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,hirtum,,"Abutilon hirtum (Lam.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691327,
0af4655b-da4c-4634-9d71-538bec3db577,NY,PreservedSpecimen,1438876,"J. B. Thompson",1143,1926,1,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Gossypium,barbadense,,"Gossypium barbadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694475,
b56a8249-c90b-452b-8524-c33cb3c0d5c6,NY,PreservedSpecimen,1439386,"J. B. Thompson",1148,1926,1,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope. St. Croix.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695308,
d6bcc3f6-5257-4327-b8f5-15ca6f251166,NY,PreservedSpecimen,1439553,"J. B. Thompson",1099,1925,12,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,rosa-sinensis,,"Hibiscus rosa-sinensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695523,
3dc2fa1b-f87c-4c98-a77c-18a4dd6ab403,NY,PreservedSpecimen,1439556,"J. B. Thompson",1095,1925,12,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,rosa-sinensis,,"Hibiscus rosa-sinensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695526,
7ed7cab3-b0d8-4cf9-b8ca-e79b773465b3,NY,PreservedSpecimen,1439685,"J. B. Thompson",135,1923,7,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Fairfield,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,vitifolius,,"Hibiscus vitifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695760,
6857aa7b-d23c-44a6-aa6f-2a96e9bcc879,NY,PreservedSpecimen,1440057,"J. B. Thompson",683,1924,2,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"River Gut",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvastrum,americanum,,"Malvastrum americanum (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696175,
8264953b-02cf-4466-85f1-4b1acd12fe3e,NY,PreservedSpecimen,1440059,"J. B. Thompson",1036,1925,11,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvastrum,americanum,,"Malvastrum americanum (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696177,
637040fc-6eb5-4eba-beec-eade7c35cca0,NY,PreservedSpecimen,1440102,"J. B. Thompson",403,1923,10,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Herman Hill.",,,17.7389,-64.7168,"Georeferencing Quick Reference Guide, Version 2012",361.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvastrum,corchorifolium,,"Malvastrum corchorifolium (Desr.) Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696222,
346838ad-c6ce-45aa-a07b-943e42386ac8,NY,PreservedSpecimen,1440103,"J. B. Thompson",390,1923,10,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvastrum,corchorifolium,,"Malvastrum corchorifolium (Desr.) Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696223,
809bee8a-6dfc-4ebb-88ad-dcfbb765a3f7,NY,PreservedSpecimen,1440139,"J. B. Thompson",150,1923,8,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvastrum,corchorifolium,,"Malvastrum corchorifolium (Desr.) Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696259,
988a0ade-d931-4d58-bb76-403e7d77f0a0,NY,PreservedSpecimen,1440646,"J. B. Thompson",519,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Two Friends",,,17.719,-64.8304,"Georeferencing Quick Reference Guide, Version 2012",195.274,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,spinifex,,"Pavonia spinifex (L.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698346,
9fecd035-04bb-4263-b265-cca875a25f39,NY,PreservedSpecimen,1440812,"J. B. Thompson",193,1923,8,31,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pseudabutilon,umbellatum,,"Pseudabutilon umbellatum (L.) Fryxell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698532,
e8c5556d-9919-4b8a-a70b-8b898d0add78,NY,PreservedSpecimen,1441011,"J. B. Thompson",103,1923,6,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cultivated ground, Anna's Hope",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,acuta,,"Sida acuta Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698735,
e7063d29-cf7d-42ed-bbef-b5fbf9227b7a,NY,PreservedSpecimen,1441074,"J. B. Thompson",136,1923,7,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698885,
7f441ef2-327e-4ccf-be47-32d63aa54089,NY,PreservedSpecimen,1441505,"J. B. Thompson",1049,1925,12,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,javensis,,"Sida javensis Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699494,
9f2185f3-ab0b-48e0-897a-6bfb1fde775b,NY,PreservedSpecimen,1442092,"J. B. Thompson",366,1923,10,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Gut at River Estate",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Urena,lobata,,"Urena lobata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700258,
811a5a11-0dc1-45a2-9772-9729606e240e,NY,PreservedSpecimen,1442093,"J. B. Thompson",681,1924,2,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"River Gut",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Urena,lobata,,"Urena lobata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700259,
b6dd2b0f-89b0-40b2-a3db-b336ed5e69d1,NY,PreservedSpecimen,1442249,"J. B. Thompson",357,1923,9,30,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Castle Nugent",,,17.7174,-64.6779,"Georeferencing Quick Reference Guide, Version 2012",408.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,amplissima,,"Wissadula amplissima (L.) R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700444,
14c902fe-e452-4611-8bed-bd0dc2d30f97,NY,PreservedSpecimen,1442483,"J. B. Thompson",1111,1925,12,31,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,cainito,,"Chrysophyllum cainito L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704739,
e42b7b61-c7a8-4d26-8dc1-77e300f42087,NY,PreservedSpecimen,1442697,"J. B. Thompson",431,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Eagle.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,pauciflorum,,"Chrysophyllum pauciflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705048,
3b20ac18-6421-49b5-bcce-d59aebdb7a7f,NY,PreservedSpecimen,1442915,"J. B. Thompson",960,1925,11,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,zapota,,"Manilkara zapota (L.) P.Royen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705356,
a830071e-6b09-4793-9fcc-9e300f27c21a,NY,PreservedSpecimen,1443778,"J. B. Thompson",759,1924,5,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,salicifolium,,"Sideroxylon salicifolium (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713667,
