﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83ff42cb-7536-4a14-ac43-7b3e18a19f3d,NY,PreservedSpecimen,3829979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117861,
85a12d35-3de1-47b3-a32f-53a1ab527f62,NY,PreservedSpecimen,3829980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117862,
f4145a04-20b5-40d7-a7ab-238c8557e0ed,NY,PreservedSpecimen,3829981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117863,
7dd143fa-91bf-43cd-9074-363d75c56688,NY,PreservedSpecimen,3829982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117864,
1806199d-23ce-45a8-ba97-259b851606eb,NY,PreservedSpecimen,3829983,"C. L. Hitchcock",11442,1945,7,25,"North America","United States of America",Montana,"Missoula Co.","near streamlet ca 8 miles above Bonner in Blackfoot River Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117865,
d9b90050-2763-49d1-b73a-cbf19edc8189,NY,PreservedSpecimen,3829984,"C. L. Hitchcock",11701,1945,6,29,"North America","United States of America",Montana,"Powell Co.","beside stream ca. 5 m. south of Helmville",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117866,
123f5b2a-969f-45b1-8c24-205d8a78fdb8,NY,PreservedSpecimen,3829985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117867,
fb24baca-bc73-4c22-a46a-22173d95e85b,NY,PreservedSpecimen,3829986,"C. L. Hitchcock",13308,1945,8,6,"North America","United States of America",Montana,"Sweet Grass Co.","in foothills of Crazy Mts. in shade along Big Timber Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117868,
2dda47ee-3ace-4d1e-96b4-350414c8cd56,NY,PreservedSpecimen,3829987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117869,
99818dcd-088a-4a6f-a480-5e9e8418821d,NY,PreservedSpecimen,3829988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117870,
d86eeb20-615e-4b43-8607-199909aa4683,NY,PreservedSpecimen,3829989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117871,
d8a6678a-b587-4a50-af44-15e423ec9e8d,NY,PreservedSpecimen,3829990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117872,
a8cf85db-00c5-4f74-a58c-a37209e64dab,NY,PreservedSpecimen,3829991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117873,
c1910271-c917-4785-96c2-172532fd34c9,NY,PreservedSpecimen,3829992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117874,
de4123e4-d960-4f41-85d6-d97b95a5f728,NY,PreservedSpecimen,3829993,"A. Nelson",1862,1895,8,25,"North America","United States of America",Wyoming,,"Centennial Valley",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118282,
7e7857dc-844e-4360-baae-7f45a867056c,NY,PreservedSpecimen,3829994,"A. Nelson",590,1894,7,20,"North America","United States of America",Wyoming,,"Mexican Mines",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118283,
e7831437-0c18-4e12-9443-69f03b0136aa,NY,PreservedSpecimen,3829995,"A. I. Mulford",s.n.,1892,7,,"North America","United States of America",Idaho,,"Near Cooper's Warm Springs.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118284,
0854770b-6bd5-4c40-80a2-fd34532b3031,NY,PreservedSpecimen,3829996,"A. Nelson",7444,1900,7,4,"North America","United States of America",Wyoming,"Albany Co.","Halleck Canon",,,41.846,-105.388,"Georeferencing Quick Reference Guide, Version 2012",8551.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118285,
7a5433ff-1ec0-4b73-a519-8750fea8b467,NY,PreservedSpecimen,3829997,"F. Tweedy",2268,1899,9,,"North America","United States of America",Wyoming,"Sheridan Co.",,1219,,44.8752,-107.262,"GEOLocate Web Application",1102,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118286,
6739a1ea-7b77-484b-befa-9435d50ba898,NY,PreservedSpecimen,3829998,"P. P. Lowry II",3554,1900,6,15,"North America","United States of America",Wyoming,,"Northern Wyoming. Plains between Sheridan and Buffalo.",1067,1524,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118287,
d62da2ae-dd21-4afd-9934-2981e95e795e,NY,PreservedSpecimen,3829999,"F. Tweedy",4083,1901,7,10,"North America","United States of America",Wyoming,"Carbon Co.","Encampment, river bottoms",2195,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118288,
c3a4228e-3d4b-4c46-9310-efbbfed76873,NY,PreservedSpecimen,3830000,"C. L. Porter",7149,1956,7,23,"North America","United States of America",Wyoming,"Albany Co.","Laramie Range, North Fork of Sybille Creek in canyon at Game and Fish Dept.",1951,,41.7658,-105.369,"Georeferencing Quick Reference Guide, Version 2012",1381.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118289,
96e24cfc-3abc-4684-bb49-94c931b1ce1d,NY,PreservedSpecimen,3830001,"B. E. Nelson",6652,1980,7,17,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains; ca 4 air mi SW of Snowshoe Pass on Black Mountain Road ca 11 air mi ESE of Shell, ca 24.5 air mi E of Greybull.",2438,,44.4847,-107.571,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118290,
359efe27-036f-481a-87b9-e2169247f8cd,NY,PreservedSpecimen,3830002,"J. C. Blumer",1616,1907,7,12,"North America","United States of America",Arizona,,"Chiricahua Mountains, Head of Chaperon Canyon",2438,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118291,
5962bcf5-5a11-4b62-b247-a68fae2b908d,NY,PreservedSpecimen,3830003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118292,
3228a30f-eca5-4522-a563-4780dc37a498,NY,PreservedSpecimen,3830004,"R. W. Spellenberg",3548,1973,8,17,"North America","United States of America","New Mexico","McKinley Co.","Cibola Natl. Forest in the Zuni Mts., along USFS Rd. 50 between McGaffey and Ojo Redondo; 20 mi SE of McGaffey",,,35.1699,-108.264,"GEOLocate Web Application",14212,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118293,
3ebc6045-cdc2-422b-b38b-5a3c05d84253,NY,PreservedSpecimen,3830005,"H. R. Bennett",8226,1963,8,10,"North America","United States of America","New Mexico","Taos Co.","near Rio Santa Barbara, on west side of Sangre de Cristo Mts. 5 mi SE of Penasco",2499,,36.1182,-105.623,"GEOLocate Web Application",6092,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118294,
b0c09f49-caa7-439a-a9e7-aed7f0423e4d,NY,PreservedSpecimen,3830007,"M. G. Shelton",66,1987,8,16,"North America","United States of America","New Mexico","Grant Co.","Gila N.F., Pinos Altos Mts. along Cherry Creek from Highway 15 crossing to 0.5 mi downstream",2042,,32.9021,-108.226,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118296,
827f79d2-eb75-48d8-baf9-3dff6fbfb290,NY,PreservedSpecimen,3830008,"M. G. Shelton",66,1987,8,16,"North America","United States of America","New Mexico","Grant Co.","Gila N.F., Pinos Altos Mts. along Cherry Creek from Highway 15 crossing to 0.5 mi downstream",2042,,32.9021,-108.226,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118297,
fba335a2-3137-40cf-8d5b-2b202e0a4744,NY,PreservedSpecimen,3830009,"J. R. Crutchfield",2398,1966,10,22,"North America","United States of America","New Mexico","Lincoln Co.","Rio Bonito Creek below Bonito Lake, Lincoln Natl. Forest",,,33.511,-105.495,"GEOLocate Web Application",25219,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118298,
2a1d9122-de94-45fd-8d83-47be9b17cf7f,NY,PreservedSpecimen,3830010,"D. J. Pinkava",P12641,1974,8,15,"North America","United States of America","New Mexico","Catron Co.","Willow Creek campground area, above Ben Lilly Forest Camp, Gila National Forest",,,33.4015,-108.579,"Georeferencing Quick Reference Guide, Version 2012",721.569,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118299,
e3ce7dce-e3eb-467c-ae0d-06db6535f55e,NY,PreservedSpecimen,3830011,"P. A. Fryxell",9120,1974,8,22,"North America","United States of America","New Mexico","Colfax Co.","Black Lake, 1 mile north of town on hwy 38",,,36.3107,-105.266,"Georeferencing Quick Reference Guide, Version 2012",5628,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118300,
9528630a-4c67-4dde-898e-a7cdecd9f906,NY,PreservedSpecimen,3830012,"P. C. Standley",14285,1916,9,3,"North America","United States of America","New Mexico","Colfax Co.","Vicinity of Ute Park",2200,2900,36.5443,-105.102,"Georeferencing Quick Reference Guide, Version 2012",7241.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118301,
a250981c-fb97-482c-8239-dbe75d2254f1,NY,PreservedSpecimen,3830013,"O. B. Metcalfe",549,1903,8,20,"North America","United States of America","New Mexico","Socorro Co.","Mogollon Mountains, near west fork of the Gila River",2316,,33.3281,-108.523,"Georeferencing Quick Reference Guide, Version 2012",2461.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118302,
6220ee22-8d2a-439c-b7d4-32d4cb37f9c3,NY,PreservedSpecimen,3830016,"P. C. Standley",5305,1908,8,25,"North America","United States of America","New Mexico","San Miguel Co.","near Pecos",2042,,35.5779,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3189,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118305,
e04eeba3-b748-44ce-a416-9d490d10a18d,NY,PreservedSpecimen,3830017,"P. C. Standley",4259,1908,7,8,"North America","United States of America","New Mexico","San Miguel Co.","In the Pecos River National Forest. Rio Pecos above Winsor Creek",2560,,35.8155,-105.677,"Georeferencing Quick Reference Guide, Version 2012",1229,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118306,
81f2ff90-0f9d-4da2-8b5c-59934220804d,NY,PreservedSpecimen,3830018,"C. C. Ellis",247,1914,6,15,"North America","United States of America","New Mexico",,"Sandia Mountains, Balsam Park",2530,,35.2262,-106.416,"GEOLocate Web Application",1295.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118307,
d5e6b6d2-d7b3-4e79-a2ca-4aaff810b4ac,NY,PreservedSpecimen,3830020,"J. R. Crutchfield",518,1965,7,28,"North America","United States of America","New Mexico","Sandoval Co.","Fenton Lake on Cebolla Creek",,,35.8828,-106.727,"Georeferencing Quick Reference Guide, Version 2012",411.079,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118309,
6718cfda-6fcd-4243-9517-88ac61384788,NY,PreservedSpecimen,3830021,"L. C. Higgins",5822,1972,7,22,"North America","United States of America","New Mexico","Taos Co.","1.3 miles east of Tre Ritos along hwy 3",,,36.1172,-105.503,"Georeferencing Quick Reference Guide, Version 2012",2182,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118310,
f020a55e-f065-46f7-b090-cdaf289e5f90,NY,PreservedSpecimen,3830022,"L. C. Hinckley",758,1936,6,,"North America","United States of America","New Mexico",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118311,
f3a1dddf-0532-4d31-8990-f29eba93d975,NY,PreservedSpecimen,3830024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118313,
7e2177e1-b110-4898-8cda-6480346382e4,NY,PreservedSpecimen,3830025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118314,
e22b1ad2-133b-45c1-af39-93c0136196f6,NY,PreservedSpecimen,3830026,"J. H. Christ",1627,1932,7,6,"North America","United States of America",Washington,,"Spokane. On banks of Hangman Creek.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118315,
aaffe6d1-b357-492a-887f-7614753cb69b,NY,PreservedSpecimen,3830027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118316,
05da187a-e9fe-4289-a9b8-2224f87dca7b,NY,PreservedSpecimen,3830028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118317,
db1e0356-33f9-48e3-9918-d84ec7de4c9f,NY,PreservedSpecimen,3830029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118318,
1cd56445-b623-4bd0-b24f-3ee8c443b073,NY,PreservedSpecimen,3830030,"F. W. Hunnewell",2191,1913,7,6,"North America","United States of America",Colorado,"Larimer Co.",,2286,,40.3772,-105.522,"GEOLocate Web Application",8005,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118319,
373200fd-d03b-46a2-9877-e43ade31ea96,NY,PreservedSpecimen,3830031,"B. H. M. Mooers",109,1984,6,15,"North America","United States of America",Colorado,"Rio Grande Co.","along the road to Burro Creek on the east side of East Pinos Creek. Del Norte Ranger District, Rio Grande National Forest",2719,,37.5547,-106.505,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118320,
eeacd3ae-2ca8-4f36-aa28-1fa8cbc647cc,NY,PreservedSpecimen,3830032,"J. M. Coulter",17070,1873,6,25,"North America","United States of America",Colorado,,"Platte River",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118321,
d7631d34-982d-4d20-b0af-81065a1ebd14,NY,PreservedSpecimen,3830034,"F. Tweedy",4961,1902,8,,"North America","United States of America",Colorado,"Boulder Co.","Mountains Between Sunshine and Ward",2438,,40.0687,-105.44,"Georeferencing Quick Reference Guide, Version 2012",6251.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118323,
ea2b43c2-8c55-445f-92f7-9288185feef6,NY,PreservedSpecimen,3830035,"C. F. Baker",601,1901,7,25,"North America","United States of America",Colorado,"Gunnison Co.",,2341,,38.5458,-106.925,"GEOLocate Web Application",2666,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118324,
a8727195-832a-4be6-b910-f9ca62c7344d,NY,PreservedSpecimen,3830036,"Collector unknown",2248,1898,8,23,"North America","United States of America",Colorado,,"river flats, East Fort Collins",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118325,
4ce2d48a-0297-4469-a102-0869e996d927,NY,PreservedSpecimen,3830037,"L. M. Underwood",35,1901,9,7,"North America","United States of America",Colorado,"Ouray Co.","hills S.E. of Ouray",2300,2600,38.0187,-107.666,"Georeferencing Quick Reference Guide, Version 2012",1751,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118326,
2c436711-cd25-43a6-b609-312c85cb9a9b,NY,PreservedSpecimen,3830038,"J. Wolfe",72,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118327,
8de144ab-01f4-45c1-9849-55c64402331e,NY,PreservedSpecimen,3830039,"C. F. Baker",281,1899,8,15,"North America","United States of America",Colorado,,"Near Pagosa Peak",2743,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118328,
04cc6b50-8e57-4b7b-962b-5a564df6b06a,NY,PreservedSpecimen,3830040,"C. F. Baker",282,1898,7,1,"North America","United States of America",Colorado,"Montezuma Co.","Bob Creek, W. La Plata Mts",3048,,37.4662,-108.139,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118329,
6b2a2c05-79bb-485b-938e-7bd31ba02932,NY,PreservedSpecimen,3830041,"J. Wolfe",71,1873,,,"North America","United States of America",Colorado,,"San Luis Valley",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118330,
2768aed2-a286-4ebc-aa70-c2b2e6649ad2,NY,PreservedSpecimen,3830042,"D. W. Woodland",1915,1973,8,11,"North America","United States of America",Colorado,"Boulder Co.","Approximately 2 miles northeast of Boulder along highway 119",,,40.0355,-105.244,"GEOLocate Web Application",10087,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118331,
be9b6b63-ec0b-410c-84d6-20e3d859fa12,NY,PreservedSpecimen,3830043,"D. W. Woodland",1917,1973,8,11,"North America","United States of America",Colorado,"Clear Creek Co.","1.5 mile south of Idaho Springs along highway 103 at base of south facing slope",2286,,39.7207,-105.514,"GEOLocate Web Application",3608,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118332,
713e6fb8-bd6c-46ce-8471-dace853e3ded,NY,PreservedSpecimen,3830044,"D. W. Woodland",1912,1973,8,5,"North America","United States of America",Colorado,"Moffat Co.","7.6 miles east of Craig along U.S. highway 40 and railroad at bend of Yampa River",1920,,40.5178,-107.429,"GEOLocate Web Application",12294,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118333,
6209b853-55a4-472b-975f-177a6ae4fe36,NY,PreservedSpecimen,3830045,"D. W. Woodland",1914,1973,8,9,"North America","United States of America",Colorado,"Boulder Co.","7 mi W of Boulder along highway 119 at the edge of stream",,,40.003,-105.365,"Georeferencing Quick Reference Guide, Version 2012",7551,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118334,
b612ddfa-8d79-4791-a11f-8d1f7517c91c,NY,PreservedSpecimen,3830046,"D. W. Woodland",1916,1973,8,10,"North America","United States of America",Colorado,"Weld Co.","North of Greeley along U.S. highway 85 on the bank of Cache la Poudre River",1417,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118335,
