﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7da0a65a-a464-46d1-aeff-c7c27a09aa47,NY,PreservedSpecimen,01530148,"L. M. Andrews",431,1957,4,14,"North America",Bermuda,,,"Bailey's Bay",,,32.3477,-64.7269,"Georeferencing Quick Reference Guide, Version 2012",620.669,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885296,
8554531f-0d4b-4d92-875f-d1987361443a,NY,PreservedSpecimen,03106973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3405109,
6787e08e-37c8-42cb-8282-20872b98fbb2,NY,PreservedSpecimen,03350493,"Z. Wang",93,2019,8,18,"North America","United States of America","New York","Kings Co.","Leif Ericson Park. Along the sidewalk on the north side of 67th Street, between 8 Ave and Fort Hamilton Parkway",,,40.6309,-74.0126,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507691,
f66cea49-89cb-458e-b10b-676b428bd161,NY,PreservedSpecimen,1634014,Schuessler,17978,1974,4,13,"North America","United States of America",Arizona,"Maricopa Co.","Ca. 95 to ca. 105 Ave. and Gila River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844856,http://sweetgum.nybg.org/images3/752/466/1634014.jpg
2f566f33-68ec-4c77-98f1-dfca37aace36,NY,PreservedSpecimen,1634019,"N. D. Atwood",6255,1974,6,6,"North America","United States of America","New Mexico","Sandoval Co.","24 miles north of Jemez Pueblo along Highway 4.",,,35.8545,-106.623,"Georeferencing Quick Reference Guide, Version 2012",3535.73,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844861,http://sweetgum.nybg.org/images3/752/471/1634019.jpg
b3e58e0f-549a-446f-824f-5a3db78fa4f7,NY,PreservedSpecimen,1634020,"N. D. Atwood",6255,1974,6,6,"North America","United States of America","New Mexico","Sandoval Co.","24 miles north of Jemez Pueblo along Highway 4.",,,35.8545,-106.623,"Georeferencing Quick Reference Guide, Version 2012",3535.73,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844862,http://sweetgum.nybg.org/images3/752/472/1634020.jpg
a70990e8-df2c-4d13-b91b-d5071805717d,NY,PreservedSpecimen,1633973,"L. C. Hinckley",602,1936,7,22,"North America","United States of America",Texas,"Jeff Davis Co.","Trans-Pecos Texas; Davis Mts; Mt. Livermore.",2250,,30.6309,-104.174,"Georeferencing Quick Reference Guide (Zermoglio et",2938,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844815,http://sweetgum.nybg.org/images3/752/426/1633973.jpg
b85b86eb-1260-4811-bd15-19e66cb6fcf3,NY,PreservedSpecimen,1634055,"V. L. Cory",52951,1946,5,12,"North America","United States of America",Texas,"El Paso Co.","Substation No. 17, Ysleta",,,31.6987,-106.325,"Georeferencing Quick Reference Guide (Zermoglio et",2673,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844897,http://sweetgum.nybg.org/images3/752/507/1634055.jpg
9a0791c8-9959-4dfd-81eb-1c6edfc83e2a,NY,PreservedSpecimen,1633982,"A. Traverse",1421,1960,4,28,"North America","United States of America",Texas,"Fort Bend Co.","Sugarland, N bank of Oyster Creek, 150 m. E of 1st - Main St. intersection. On creekside bank ca. 5 m. from and 4 m. above water.",21,,29.6229,-95.6322,"Georeferencing Quick Reference Guide (Zermoglio et",88,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844824,http://sweetgum.nybg.org/images3/752/434/1633982.jpg
90adbfd7-1ff4-4b3d-a7a9-48ebedeaf6c4,NY,PreservedSpecimen,1633934,"R. D. Thomas",165659,2000,5,20,"North America","United States of America",Arkansas,"Washington Co.","Lawns and open areas around the stockyards at the Washington County Fairgrounds on the University of Arkansas Farms west of Ark. 112 in Fayetteville; Sec. 50.",,,36.0981,-94.1806,"Georeferencing Quick Reference Guide (Zermoglio et",1468,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844776,http://sweetgum.nybg.org/images3/752/387/1633934.jpg
3173427c-754a-40ae-be32-b53330ad04ee,NY,PreservedSpecimen,641575,"J. C. Lindeman",2666,1966,10,12,"South America",Brazil,Paraná,"Curitiba Mun.","Outskirts of curitiba",850,850,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108101,http://sweetgum.nybg.org/images3/1864/742/00641575.jpg
2c68e369-369e-4a52-8a70-f87520c55007,NY,PreservedSpecimen,641571,"A. Camargo",30945,1933,9,16,"South America",Brazil,"São Paulo","Itatiba Mun.",Itatiba,,,-23,-46.83,"Other source",17442,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108102,http://sweetgum.nybg.org/images3/1864/738/00641571.jpg
01eeae47-2dda-4ba4-ace7-192aebcdecfe,NY,PreservedSpecimen,641570,"J. da Costa Sacco",188,1954,10,5,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","IAS. - Pelotas",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108103,http://sweetgum.nybg.org/images3/1864/737/00641570.jpg
9c99d0aa-e5c2-48a1-947d-e9eb85def3ce,NY,PreservedSpecimen,641569,"J. E. Leite",493,1941,9,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108094,http://sweetgum.nybg.org/images3/1864/736/00641569.jpg
6b630101-6a05-4640-b340-5512c01f887a,NY,PreservedSpecimen,641568,"E. Henz",35497,1946,10,23,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108096,http://sweetgum.nybg.org/images3/1864/735/00641568.jpg
d6357b51-ef89-47f0-90df-ac2ea41d8bde,NY,PreservedSpecimen,1634037,"J. D. Morefield",3676,1986,5,27,"North America","United States of America",California,"Inyo Co.","White Mtns; Spring 0.7 mi. south of mouth of Silver Canyon, 1.7 mi. S 79°E of Laws P.O. Owens Valley drainage",1293,,37.3958,-118.326,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844879,http://sweetgum.nybg.org/images3/752/489/1634037.jpg
b3ac4677-2022-4f88-858f-f5705d6f01bd,NY,PreservedSpecimen,1634052,"E. Whitehouse",9624,1945,3,31,"North America","United States of America",Texas,"Archer Co.","4.8 miles west of Mankins on Seymour Road, Highway 277",,,33.749,-98.8814,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844894,http://sweetgum.nybg.org/images3/752/504/1634052.jpg
4d1aacef-ceb3-4077-b8e2-9af58cab91d1,NY,PreservedSpecimen,1633976,"E. Whitehouse",9835,1945,5,12,"North America","United States of America",Texas,"Wilbarger Co.","14.5 miles west of Electra; Waggoner Pastures; turn west 0.6 mile south on Highway 25.",,,34.029,-99.1728,"GEOLocate Web Application",19719,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844818,http://sweetgum.nybg.org/images3/752/429/1633976.jpg
ff4653ea-fb43-4386-9455-f02b474329bf,NY,PreservedSpecimen,1633999,"F. Griffith",3457,1916,5,,"North America","United States of America",Oklahoma,"Johnston Co.","Near Mannsville. Edge of woods.",,,34.1868,-96.8805,"Georeferencing Quick Reference Guide, Version 2012",1912,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844841,http://sweetgum.nybg.org/images3/752/451/1633999.jpg
55bb7dda-3cab-4b78-9645-6ded4bfb4182,NY,PreservedSpecimen,1633972,"E. Stolley",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844814,http://sweetgum.nybg.org/images3/752/425/1633972.jpg
9ac05a99-41a7-4c70-a406-f9a6cab5dfad,NY,PreservedSpecimen,1634056,"J. Pope",s.n.,,,,"North America","United States of America",Texas,,"Western Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844898,http://sweetgum.nybg.org/images3/752/508/1634056.jpg
c4ae16d8-0a9c-4209-a5b9-a3d701510bcf,NY,PreservedSpecimen,1634061,"J. Reverchon",858,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844903,http://sweetgum.nybg.org/images3/752/513/1634061.jpg
760307cc-d787-404d-b041-565c7a8cbb78,NY,PreservedSpecimen,1645102,"E. Ventura V.",2168,1984,6,18,"North America",Mexico,México,,"Tepeaculco. Texcoco, Lomas de Christo",2250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"J. M. Saarela",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852833,http://sweetgum.nybg.org/images3/765/077/1645102.jpg
404e0238-9344-49f9-a2ef-2aa4b937dc81,NY,PreservedSpecimen,1633980,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,,"Austin (?)",,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844822,http://sweetgum.nybg.org/images3/752/433/1633980.jpg
91ca585c-118b-40a5-b9a0-6b9143d73e71,NY,PreservedSpecimen,1634005,"B. C. Tharp",s.n.,1935,5,9,"North America","United States of America",Texas,,"Austin (?)",,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844847,http://sweetgum.nybg.org/images3/752/457/1634005.jpg
0b7a7fb8-56ec-4e1c-ae24-17e2daf6d78b,NY,PreservedSpecimen,1633931,"R. D. Thomas",173727,2003,4,11,"North America","United States of America",Mississippi,"Franklin Co.","Homochitto National Forest. Lawn of Bude Work Center west of U.S. 98 south of Bude.",,,34.6626,-88.9211,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844773,http://sweetgum.nybg.org/images3/752/384/1633931.jpg
9a618003-001d-4637-a636-fabdc02cb5ef,NY,PreservedSpecimen,1634021,"E. O. Wooton",3239,1907,4,19,"North America","United States of America","New Mexico","Doña Ana Co.","Mesilla Valley.",1173,,31.7573,-106.5,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844863,http://sweetgum.nybg.org/images3/752/473/1634021.jpg
04e24ce5-18a9-4a09-ad52-9ab99d87ef76,NY,PreservedSpecimen,641579,"R. A. Wasum",8969,1992,11,17,"South America",Brazil,"Rio Grande do Sul","Farroupilha Mun.",Farroupilha,650,650,-29.2253,-51.3478,"Other source",19545,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"S. F. Smith",1993,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108095,http://sweetgum.nybg.org/images3/1864/745/00641579.jpg
85c57743-f506-4002-91a1-8202b471bb9b,NY,PreservedSpecimen,1634036,"G. T. Hastings",s.n.,1938,9,24,"North America","United States of America",California,,"Laguna Beach",,,33.5483,-117.777,"Georeferencing Quick Reference Guide, Version 2012",8201.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844878,http://sweetgum.nybg.org/images3/752/488/1634036.jpg
a8c6a4e7-9f08-4b58-a64a-f7826f75a977,NY,PreservedSpecimen,1633946,"C. F. Baker",1484,,,,"North America","United States of America",Florida,,Pensacola,,,30.4495,-87.2033,"Georeferencing Quick Reference Guide, Version 2012",6921.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844788,http://sweetgum.nybg.org/images3/752/399/1633946.jpg
480c76ed-31bb-41c7-b6af-bddd005e4629,NY,PreservedSpecimen,1633948,"C. F. Baker",1484,1898,4,24,"North America","United States of America",Florida,,Pensacola,,,30.4495,-87.2033,"Georeferencing Quick Reference Guide, Version 2012",6921.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844790,http://sweetgum.nybg.org/images3/752/401/1633948.jpg
5f00af5d-da55-4971-b21a-862c4bf216f8,NY,PreservedSpecimen,1633967,"W. L. Tolstead",7001,1943,4,17,"North America","United States of America",Texas,"Taylor Co.","Camp Barkeley.",,,32.3358,-99.8669,"GEOLocate Web Application",23965,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844809,http://sweetgum.nybg.org/images3/752/420/1633967.jpg
5713da4d-6578-487a-9d04-b50f8fab63d8,NY,PreservedSpecimen,01530155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045875,http://sweetgum.nybg.org/images3/773/943/01530155.jpg
0312780b-4be2-400d-82b2-8b0340faaf50,NY,PreservedSpecimen,04248727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576874,
d8bfa876-4ed7-4652-ac72-39c835ecc74f,NY,PreservedSpecimen,641573,"R. Reiss",175,1936,3,1,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108093,http://sweetgum.nybg.org/images3/1864/740/00641573.jpg
d203662f-62f3-453d-8c0c-51dfd948d528,NY,PreservedSpecimen,641577,"L. Seger",5194,1988,10,20,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul - Campus da UCS",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"L. B. Smith",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108098,http://sweetgum.nybg.org/images3/1864/743/00641577.jpg
f4cb7979-d6ef-40bc-b359-dfeec4519349,NY,PreservedSpecimen,641572,"W. A. Archer",4222,1936,10,19,"South America",Brazil,"Rio Grande do Sul",,"Marcelino Ramos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108107,http://sweetgum.nybg.org/images3/1864/739/00641572.jpg
2c80ceb5-d87f-4e57-9239-26c2b78ed80d,NY,PreservedSpecimen,1634033,"W. A. Archer",6236,1938,7,7,"North America","United States of America",Nevada,"Washoe Co.","3 mi. s. of Nixon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844875,http://sweetgum.nybg.org/images3/752/485/1634033.jpg
f09b3f38-b11f-40ca-b550-018edfb7b543,NY,PreservedSpecimen,1634034,"W. A. Archer",6236,1938,7,7,"North America","United States of America",Nevada,"Washoe Co.","3 mi. s. of Nixon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844876,http://sweetgum.nybg.org/images3/752/486/1634034.jpg
3887a34f-1b80-4dc0-9c02-696ebadb54c5,NY,PreservedSpecimen,04310290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681758,http://sweetgum.nybg.org/images3/3921/537/04310290.jpg
fcb279b6-dfc7-4b1f-b6cd-82906b2b5fc9,NY,PreservedSpecimen,4310134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681304,http://sweetgum.nybg.org/images3/3921/399/04310134.jpg
b686c413-4b2a-4866-af9a-f9701e819d2c,NY,PreservedSpecimen,4310136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681306,http://sweetgum.nybg.org/images3/3921/401/04310136.jpg
5f90c781-79f0-462c-9e40-55833de4aec7,NY,PreservedSpecimen,01530158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045887,http://sweetgum.nybg.org/images3/773/946/01530158.jpg
efe4672b-e028-4cf5-8928-2905b24c3dea,NY,PreservedSpecimen,01530160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045894,http://sweetgum.nybg.org/images3/773/948/01530160.jpg
77ec5062-a8da-49e5-b95e-64e4c3542b78,NY,PreservedSpecimen,01530149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045926,http://sweetgum.nybg.org/images3/773/965/01530149.jpg
a4298ab0-26ad-4466-a140-74222c642d87,NY,PreservedSpecimen,641576,"G. Grazziotin",3331,1987,10,18,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul - Bairro Madureira",,,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108100,http://sweetgum.nybg.org/images3/249/271/v-034-00641576.jpg
95dfcf71-d688-466c-9c55-2976c35a9750,NY,PreservedSpecimen,641574,"G. Grazziotin",1930,1986,9,13,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul.  Próximo à cidade",,,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108099,http://sweetgum.nybg.org/images3/1864/741/00641574.jpg
3ea9841a-1352-4abd-ae6d-9f4ae5222892,NY,PreservedSpecimen,02064043,"P. M. Peterson",20967,2007,9,21,"North America",Mexico,Coahuila,,"Madera del Carmen, 13.5 mi NE of Los Pilares",2309,,28.9497,-102.586,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389120,http://sweetgum.nybg.org/images3/1269/409/02064043.jpg
ba93f39f-85a5-48eb-829e-aa64e89fe6aa,NY,PreservedSpecimen,02064048,"P. M. Peterson",21452,2007,10,21,"North America",Mexico,"Nuevo León",,"Along road up to Cerro Potosí",2884,,24.8875,-100.213,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389215,http://sweetgum.nybg.org/images3/1269/414/02064048.jpg
88518c8e-d7da-4963-aa7b-114aa6d86c4d,NY,PreservedSpecimen,01530157,"T. G. Yuncker",18655,1958,4,18,"West Indies",Jamaica,"Saint Andrew",,"near Cinchona",1524,,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045882,http://sweetgum.nybg.org/images3/773/945/01530157.jpg
2e0cb036-cdff-442c-869e-dba7c4e25fe6,NY,PreservedSpecimen,1633990,"M. C. Ferguson",4119,1934,2,25,"North America","United States of America",Texas,"Comal Co.","Landa Park, New Braunfels",,,29.7123,-98.1342,"Georeferencing Quick Reference Guide, Version 2012",1392,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844832,http://sweetgum.nybg.org/images3/752/442/1633990.jpg
aecf0822-30eb-4c0e-970a-8e9f379efae6,NY,PreservedSpecimen,1633940,"F. S. Earle",1502,1898,5,6,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844782,http://sweetgum.nybg.org/images3/752/393/1633940.jpg
31de25b3-bba3-46c6-9e71-0d88b65892ea,NY,PreservedSpecimen,1633984,"S. R. Hill",24922,1993,4,17,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, ca. 2 mi ESE of South Santee school. Along main entrance road at NE side of reserve.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844826,http://sweetgum.nybg.org/images3/752/436/1633984.jpg
6c2422e9-9d18-445b-9bf2-a2e35e6365fd,NY,PreservedSpecimen,1633988,"S. R. Hill",12103,1982,8,20,"North America","United States of America","New Mexico","San Miguel Co.","M. E. O'Connor Trust Ranch; Rte. 104, shortgrass prairie, alongside Rock Lake Pasture, 9.6 mi E of Las Vegas.",2073,,35.5938,-105.053,"GEOLocate Web Application",14617,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844830,http://sweetgum.nybg.org/images3/752/440/1633988.jpg
5989cae1-5af9-49d7-9d94-7b80eae437d0,NY,PreservedSpecimen,1634022,"S. R. Hill",15150,1984,8,13,"North America","United States of America","New Mexico","San Miguel Co.","Cuervito Canyon Pasture, 17 mi E of Las Vegas, 6 mi S of Rte. 104.",2042,,35.5166,-104.912,"Georeferencing Quick Reference Guide, Version 2012",11477,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844864,http://sweetgum.nybg.org/images3/752/474/1634022.jpg
10809687-93a5-4675-8951-cd358ccc4cda,NY,PreservedSpecimen,1633933,"M. Denslow",1167,2003,5,24,"North America","United States of America",Arizona,"Pinal Co.","Lower San Pedro River, outside Dudleyville, TNC San Pedro River preserve. (Dudleyville Quad)",,,32.9354,-110.743,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844775,http://sweetgum.nybg.org/images3/752/386/1633933.jpg
3321973f-1b82-465a-82c3-3ce3efb2a4ab,NY,PreservedSpecimen,01530151,"A. H. Liogier",9085-35,1978,6,9,"West Indies","Dominican Republic","La Vega",,"Station 9085 - Valle Nuevo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045929,
